"","week_start","purpose","avg_dist","n_trips","three_week_rolling_mean"
"366",2020-07-13,"Errand",9663.97653871031,464.615505625635,8567.79116419179
"367",2020-07-13,"Assistance",10261.2516934817,220.997391648178,8677.39074211762
"368",2020-07-13,"Education",10533.1060848338,121.367426529677,9809.87504471825
"369",2020-07-20,"Home",11320.4197868652,5556.91043794295,10785.6147620512
"370",2020-07-20,"Work",9745.34534914718,3394.25600470309,9719.27320911713
"371",2020-07-20,"Leisure",11340.322831572,5595.48764879514,11307.5407136209
"372",2020-07-20,"Shopping",7720.5926947536,1992.6258505835,7043.36092398641
"373",2020-07-20,"Other",15230.9397040944,815.034020149052,13839.551240603
"374",2020-07-20,"Errand",9716.11841443349,418.340141065387,9088.71019323532
"375",2020-07-20,"Assistance",10086.4499671033,191.163821048384,9361.67621357898
"376",2020-07-20,"Education",11118.9818681779,133.209301503885,10061.8400870625
"377",2020-07-27,"Home",11461.213616925,5073.72750533658,11229.1716986227
"378",2020-07-27,"Work",10549.6558303266,2896.24178775776,10025.9434085301
"379",2020-07-27,"Leisure",11421.4908166271,5365.27551349144,11392.8972747103
"380",2020-07-27,"Shopping",7690.32371949307,1795.66078706879,7451.3026933228
"381",2020-07-27,"Other",14846.9478233121,803.461374201807,14410.3864329452
"382",2020-07-27,"Errand",8996.88870678797,320.448574519599,9458.99455331059
"383",2020-07-27,"Assistance",8316.12444018871,183.498991044916,9554.60870025792
"384",2020-07-27,"Education",12617.2296081634,138.691196641053,11423.105853725
"385",2020-08-03,"Home",11307.2003533138,4771.41227002465,11362.9445857013
"386",2020-08-03,"Work",10517.0102804483,2831.48493102304,10270.6704866407
"387",2020-08-03,"Leisure",11424.5819664342,5087.56398091047,11395.4652048778
"388",2020-08-03,"Shopping",7949.63972212488,1886.81129914314,7786.85204545718
"389",2020-08-03,"Other",13481.0128223071,693.951403806904,14519.6334499045
"390",2020-08-03,"Errand",9008.22129636472,325.675709338549,9240.40947252873
"391",2020-08-03,"Assistance",11844.0731776347,136.76633799641,10082.2158616423
"392",2020-08-03,"Education",6763.58863399387,148.985027781596,10166.6000367784
"393",2020-08-10,"Home",10097.6190286443,5682.60632395841,10955.344332961
"394",2020-08-10,"Work",9547.99055328574,3281.0447089089,10204.8855546869
"395",2020-08-10,"Leisure",10468.2836445532,4981.03393929055,11104.7854758715
"396",2020-08-10,"Shopping",7145.69208568796,1891.49371665756,7595.21850910197
"397",2020-08-10,"Other",13660.3772091559,707.395650212365,13996.1126182584
"398",2020-08-10,"Errand",6706.39774401798,347.955329476665,8237.16924905689
"399",2020-08-10,"Assistance",13704.7525902455,179.771927397428,11288.316736023
"400",2020-08-10,"Education",6217.61719965107,109.749435425924,8532.81181393611
"401",2020-08-17,"Home",9387.67758720417,5786.28065479584,10264.1656563874
"402",2020-08-17,"Work",9272.45553955303,3270.05636068237,9779.15212442904
"403",2020-08-17,"Leisure",10694.2453668738,4693.71103595969,10862.3703259538
"404",2020-08-17,"Shopping",6568.80649564313,2030.7304496255,7221.37943448532
"405",2020-08-17,"Other",14823.1742861249,799.037134003687,13988.1881058626
"406",2020-08-17,"Errand",7133.37807933408,404.981734144832,7615.99903990559
"407",2020-08-17,"Assistance",11502.7379836321,240.585679437921,12350.5212505041
"408",2020-08-17,"Education",5863.57625885188,229.297744235269,6281.59403083227
"409",2020-08-24,"Home",9493.10400845151,5622.99683706269,9659.46687476666
"410",2020-08-24,"Work",9508.07056700164,3439.43539198076,9442.83888661347
"411",2020-08-24,"Leisure",11258.2928628996,3961.24951578119,10806.9406247755
"412",2020-08-24,"Shopping",7258.81906156932,1930.89333362873,6991.1058809668
"413",2020-08-24,"Other",11885.4466227207,690.11200163353,13456.3327060005
"414",2020-08-24,"Errand",6618.41643227894,391.713079753535,6819.39741854367
"415",2020-08-24,"Assistance",8164.29119055834,203.217694194839,11123.927254812
"416",2020-08-24,"Education",9212.79049887268,123.232167383356,7097.99465245854
"417",2020-08-31,"Home",9955.07047314034,5420.86256316669,9611.95068959867
"418",2020-08-31,"Work",9982.27194517598,3208.36560981353,9587.59935057689
"419",2020-08-31,"Leisure",10736.6898376279,4405.42041726522,10896.4093558004
"420",2020-08-31,"Shopping",6286.95805099364,1819.09815274145,6704.86120273536
"421",2020-08-31,"Other",14687.6753384199,736.577911179869,13798.7654157552
"422",2020-08-31,"Errand",7836.91359967769,378.788069040079,7196.2360370969
"423",2020-08-31,"Assistance",7924.2788203731,201.439467182528,9197.1026648545
"424",2020-08-31,"Education",10092.2689427214,147.213158279666,8389.545233482
"425",2020-09-07,"Home",10813.4867040861,4759.08107012829,10087.220395226
"426",2020-09-07,"Work",9693.72382032913,2772.10180306219,9728.02211083558
"427",2020-09-07,"Leisure",11062.0630696942,4183.0924763758,11019.0152567406
"428",2020-09-07,"Shopping",6757.07298647132,1589.80235440758,6767.61669967809
"429",2020-09-07,"Other",12244.4288124094,600.861161497255,12939.1835911833
"430",2020-09-07,"Errand",6007.34659478915,352.701154487016,6820.89220891526
"431",2020-09-07,"Assistance",8444.49602787439,201.001519378478,8177.68867960194
"432",2020-09-07,"Education",12381.1419811168,91.1069905873856,10562.0671409036
"433",2020-09-14,"Home",9808.76847696753,5200.98576875389,10192.4418847313
"434",2020-09-14,"Work",8355.07666790449,3261.71796176909,9343.69081113653
"435",2020-09-14,"Leisure",9802.64765519807,4231.68874817044,10533.8001875067
"436",2020-09-14,"Shopping",6653.76616468447,1822.01103640945,6565.93240071648
"437",2020-09-14,"Other",14704.0380778364,727.7454221028,13878.7140762219
"438",2020-09-14,"Errand",5727.68208209675,401.001782030222,6523.98075885453
"439",2020-09-14,"Assistance",9073.14980589357,155.317552763821,8480.64155138035
"440",2020-09-14,"Education",11036.9864731142,161.189659443061,11170.1324656508
"441",2020-09-21,"Home",9994.21911286558,4555.75349992921,10205.4914313064
"442",2020-09-21,"Work",9601.09517591802,2849.24365234838,9216.63188805054
"443",2020-09-21,"Leisure",10591.1231590727,3319.7096620216,10485.2779613217
"444",2020-09-21,"Shopping",6294.54391795145,1569.37626929943,6568.46102303575
"445",2020-09-21,"Other",14012.2299686786,502.61138300919,13653.5656196414
"446",2020-09-21,"Errand",6393.94918399141,362.757656233499,6042.99262029244
"447",2020-09-21,"Assistance",6169.04329622871,125.179583647161,7895.56304333222
"448",2020-09-21,"Education",13357.7074684459,121.686397634609,12258.6119742256
"449",2020-09-28,"Home",9417.65236431996,4725.77523077218,9740.21331805102
"450",2020-09-28,"Work",8707.66525773563,2984.3075740362,8887.94570051938
"451",2020-09-28,"Leisure",10323.9433040873,3442.66419173897,10239.2380394527
"452",2020-09-28,"Shopping",6865.24814133707,1663.30588285477,6604.519407991
"453",2020-09-28,"Other",11817.5907396188,583.386656518174,13511.2862620446
"454",2020-09-28,"Errand",9015.63029701012,309.480413369115,7045.75385436609
"455",2020-09-28,"Assistance",8265.15088804552,152.573191991516,7835.78133005593
"456",2020-09-28,"Education",7797.60446314651,176.160603329811,10730.7661349022
"457",2020-10-05,"Home",10003.5729320782,4089.61568406973,9805.14813642124
"458",2020-10-05,"Work",8273.83905729022,2645.63489531556,8860.86649698129
"459",2020-10-05,"Leisure",9031.75239974513,3575.79492609304,9982.27295430172
"460",2020-10-05,"Shopping",6917.55194508438,1440.49024221031,6692.44800145763
"461",2020-10-05,"Other",12769.0361101502,536.056518140465,12866.2856061492
"462",2020-10-05,"Errand",8644.0223698039,326.954978698344,8017.86728360181
"463",2020-10-05,"Assistance",8945.5460493481,129.019364963433,7793.24674454078
"464",2020-10-05,"Education",14061.1752994776,109.447511061314,11738.8290770234
"465",2020-10-12,"Home",9089.96628632717,5232.60496434231,9503.73052757511
"466",2020-10-12,"Work",8544.28171148107,3011.52720887939,8508.59534216897
"467",2020-10-12,"Leisure",9489.1028140418,3875.01797264372,9614.93283929141
"468",2020-10-12,"Shopping",5787.85136712315,1743.28221274516,6523.55048451487
"469",2020-10-12,"Other",11680.5565997759,593.633988571678,12089.0611498483
"470",2020-10-12,"Errand",9306.1831523569,368.621373067257,8988.61193972364
"471",2020-10-12,"Assistance",9584.49144073739,175.905147016256,8931.729459377
"472",2020-10-12,"Education",12916.2122985659,148.524098579028,11591.6640203967
"473",2020-10-19,"Home",8504.99806307375,5694.34929227132,9199.5124271597
"474",2020-10-19,"Work",7415.94171030421,3448.67066179277,8078.0208263585
"475",2020-10-19,"Leisure",9234.84870832308,4276.64367427133,9251.90130737
"476",2020-10-19,"Shopping",6265.62381319635,1787.17854260888,6323.67570846796
"477",2020-10-19,"Other",11198.4074551978,519.631004014283,11882.666721708
"478",2020-10-19,"Errand",7578.52285882485,403.882040133606,8509.57612699522
"479",2020-10-19,"Assistance",9516.31736682183,198.996163719896,9348.78495230244
"480",2020-10-19,"Education",9335.51098425616,182.787242481567,12104.2995274332
"481",2020-10-26,"Home",7997.82865775148,5959.29390362471,8530.93100238413
"482",2020-10-26,"Work",8413.69013438076,3571.43767211653,8124.63785205535
"483",2020-10-26,"Leisure",9961.08852439295,3608.16661646557,9561.68001558594
"484",2020-10-26,"Shopping",5752.14664421074,2068.8768842748,5935.20727484341
"485",2020-10-26,"Other",12346.4325329744,574.090481890503,11741.7988626494
"486",2020-10-26,"Errand",6830.19004710831,422.612217477676,7904.96535276335
"487",2020-10-26,"Assistance",7242.61126384686,186.632148833306,8781.14002380202
"488",2020-10-26,"Education",10275.1616023393,176.185774247758,10842.2949617204
"489",2020-11-02,"Home",7947.96888724314,5576.75899052211,8150.26520268945
"490",2020-11-02,"Work",8181.89853135615,3397.85298955524,8003.84345868038
"491",2020-11-02,"Leisure",8021.53510748528,3434.9034826863,9072.4907800671
"492",2020-11-02,"Shopping",5715.41471740866,2064.63080597822,5911.06172493858
"493",2020-11-02,"Other",9692.9895189461,564.456552819553,11079.2765023728
"494",2020-11-02,"Errand",8116.7704913249,432.799734424886,7508.49446575269
"495",2020-11-02,"Assistance",7974.04809573314,215.136714790233,8244.32557546727
"496",2020-11-02,"Education",9782.22257409281,124.370443952661,9797.63172022942
"497",2020-11-09,"Home",8764.79483229955,5978.3546683776,8236.86412576472
"498",2020-11-09,"Work",8526.03529016402,3500.34877927136,8373.87465196698
"499",2020-11-09,"Leisure",8450.70336067191,3663.60257213604,8811.10899751671
"500",2020-11-09,"Shopping",6222.82861703845,2125.20973558877,5896.79665955262
"501",2020-11-09,"Other",12257.4595071625,612.236779784647,11432.2938530277
"502",2020-11-09,"Errand",7331.42603921667,452.549352084658,7426.12885921663
"503",2020-11-09,"Assistance",6544.08505152442,200.711269568605,7253.58147036814
"504",2020-11-09,"Education",10602.5751592145,126.206692887587,10219.9864452155
"505",2020-11-16,"Home",8181.52788187831,6017.21195694867,8298.09720047366
"506",2020-11-16,"Work",8703.31417846442,3794.07534692088,8470.41599999486
"507",2020-11-16,"Leisure",9443.21526350265,3160.91035479681,8638.48457721995
"508",2020-11-16,"Shopping",6140.58223040164,2089.07261305558,6026.27518828291
"509",2020-11-16,"Other",11077.3101709573,575.763886898174,11009.2530656886
"510",2020-11-16,"Errand",7831.65229428401,508.389589235135,7759.94960827519
"511",2020-11-16,"Assistance",7951.67020349988,220.322631009507,7489.93445025248
"512",2020-11-16,"Education",11646.2852801889,95.0948542559199,10677.0276711654
"513",2020-11-23,"Home",7986.22557421936,6125.18776527747,8310.84942946574
"514",2020-11-23,"Work",7729.32101681875,3959.97746637625,8319.5568284824
"515",2020-11-23,"Leisure",10202.7678005938,3147.49389379064,9365.56214158944
"516",2020-11-23,"Shopping",5870.75497169337,2222.65612308503,6078.05527304449
"517",2020-11-23,"Other",12712.2719748249,588.856406442891,12015.6805509816
"518",2020-11-23,"Errand",9323.99877221047,465.375716345549,8162.35903523705
"519",2020-11-23,"Assistance",7690.9534323467,224.545230068748,7395.569562457
"520",2020-11-23,"Education",9064.71548820557,104.603829797258,10437.8586425363
"521",2020-11-30,"Home",8239.58652180151,6480.2931292785,8135.77999263306
"522",2020-11-30,"Work",7830.0267539886,3932.93915018006,8087.55398309059
"523",2020-11-30,"Leisure",9680.33488526966,2924.5914781906,9775.43931645536
"524",2020-11-30,"Shopping",5633.82335230681,2418.39337508218,5881.72018480061
"525",2020-11-30,"Other",10821.1192301308,621.285145813201,11536.9004586377
"526",2020-11-30,"Errand",8435.55771861216,503.665079251168,8530.40292836889
"527",2020-11-30,"Assistance",7716.48310497111,222.808187812608,7786.36891360589
"528",2020-11-30,"Education",8568.10457644701,133.440801086939,9759.70178161382
"529",2020-12-07,"Home",8509.63822124643,6291.93301739379,8245.15010575576
"530",2020-12-07,"Work",7859.71021008471,3816.8044083477,7806.35266029735
"531",2020-12-07,"Leisure",9582.44802624233,3044.4237120905,9821.85023736858
"532",2020-12-07,"Shopping",5959.07822619781,2483.39658995594,5821.218850066
"533",2020-12-07,"Other",10842.713773511,556.101582019054,11458.7016594889
"534",2020-12-07,"Errand",8347.77085796194,538.70791895101,8702.44244959486
"535",2020-12-07,"Assistance",8346.0206144089,236.825044136148,7917.81905057557
"536",2020-12-07,"Education",11583.7342530326,97.982751032112,9738.8514392284
"537",2020-12-14,"Home",8073.23342547628,6266.7003615848,8274.15272284141
"538",2020-12-14,"Work",8133.20910945716,3911.97812284879,7940.98202451016
"539",2020-12-14,"Leisure",9250.61420217504,3085.40863864423,9504.46570456234
"540",2020-12-14,"Shopping",5599.55313612035,2720.26296577736,5730.81823820832
"541",2020-12-14,"Other",11107.5575863363,671.862375142172,10923.796863326
"542",2020-12-14,"Errand",7093.06107530147,582.429411231491,7958.79655062519
"543",2020-12-14,"Assistance",7517.2488248317,259.971254238364,7859.91751473724
"544",2020-12-14,"Education",8485.78903593936,120.486424554943,9545.87595513967
"545",2020-12-21,"Home",9034.58740268637,5423.95744529044,8539.15301646969
"546",2020-12-21,"Work",8172.83768374618,2095.34483337004,8055.25233442935
"547",2020-12-21,"Leisure",10819.7630103115,3273.79214313037,9884.2750795763
"548",2020-12-21,"Shopping",5327.99062547288,2263.16722483137,5628.87399593035
"549",2020-12-21,"Other",11099.1456009992,524.865364461801,11016.4723202821
"550",2020-12-21,"Errand",5757.17389796098,447.185602351284,7066.00194374147
"551",2020-12-21,"Assistance",12280.9612865438,163.681166892209,9381.41024192814
"552",2020-12-21,"Education",5169.78588587193,50.7957641442859,8413.10305828131
"553",2020-12-28,"Home",9743.35298773925,4661.23778704964,8950.3912719673
"554",2020-12-28,"Work",7370.15394563178,1588.70626301722,7892.06691294504
"555",2020-12-28,"Leisure",10854.1467161135,3461.81851762869,10308.1746428667
"556",2020-12-28,"Shopping",6863.22987053814,2020.82721989496,5930.25787737712
"557",2020-12-28,"Other",12302.4602251316,537.617196661198,11503.0544708223
"558",2020-12-28,"Errand",6491.22674543484,365.914992344515,6447.15390623243
"559",2020-12-28,"Assistance",9642.30191558689,144.256510259345,9813.50400898747
"560",2020-12-28,"Education",8062.09709808678,16.7922061634661,7239.22400663269
"561",2021-01-04,"Home",8988.18799081326,5443.19988520122,9255.37612707962
"562",2021-01-04,"Work",8241.92165784243,3028.15038610882,7928.30442907347
"563",2021-01-04,"Leisure",9776.03243260115,2762.51656720725,10483.3140530087
"564",2021-01-04,"Shopping",6119.00530936741,2166.33577039697,6103.40860179281
"565",2021-01-04,"Other",9840.51578694902,552.721527112696,11080.7072043599
"566",2021-01-04,"Errand",8783.57766196445,454.299557503305,7010.65943512009
"567",2021-01-04,"Assistance",7335.84767644107,203.715094850072,9753.03695952393
"568",2021-01-04,"Education",7491.2812726567,91.0916502767257,6907.7214188718
"569",2021-01-11,"Home",7391.50828614248,5136.6754506558,8707.68308823166
"570",2021-01-11,"Work",8221.1431207915,3035.90365338272,7944.40624142191
"571",2021-01-11,"Leisure",9120.25577394541,2198.38114340345,9916.81164088668
"572",2021-01-11,"Shopping",5931.81509765434,2069.67421271474,6304.6834258533
"573",2021-01-11,"Other",10934.413680105,608.829450544407,11025.7965640619
"574",2021-01-11,"Errand",7375.84241879527,482.733835579609,7550.21560873152
"575",2021-01-11,"Assistance",6680.56457001902,202.457304672181,7886.23805401566
"576",2021-01-11,"Education",6498.91221828128,62.8235642256227,7350.76352967492
"577",2021-01-18,"Home",8078.59695428199,5390.37294822384,8152.76441041257
"578",2021-01-18,"Work",8169.18228786037,2958.34523362335,8210.74902216477
"579",2021-01-18,"Leisure",9747.88736786878,2485.55007090486,9548.05852480511
"580",2021-01-18,"Shopping",5627.09231640473,1959.78664858656,5892.63757447549
"581",2021-01-18,"Other",13795.716147384,719.019125423733,11523.548538146
"582",2021-01-18,"Errand",7250.80792168015,465.322938147337,7803.40933414662
"583",2021-01-18,"Assistance",7747.09886231028,228.046197795104,7254.50370292345
"584",2021-01-18,"Education",14442.0327102636,17.0556655983311,9477.40873373386
"585",2021-01-25,"Home",7895.67740151818,4569.4251402414,7788.59421398088
"586",2021-01-25,"Work",7727.85231163016,2805.36070230978,8039.39257342735
"587",2021-01-25,"Leisure",10167.1493643557,1960.5271687269,9678.43083538996
"588",2021-01-25,"Shopping",5638.72482105902,1854.59061785097,5732.5440783727
"589",2021-01-25,"Other",12506.3311743252,513.282016598464,12412.1536672714
"590",2021-01-25,"Errand",7868.452868191,483.698686766659,7498.36773622214
"591",2021-01-25,"Assistance",8643.24685268259,188.145995385947,7690.30342833729
"592",2021-01-25,"Education",8553.03211249707,6.79113901805383,9831.32568034732
"593",2021-02-01,"Home",8612.67057537506,4686.66962025048,8195.64831039174
"594",2021-02-01,"Work",7345.82615005782,2983.58145045994,7747.62024984945
"595",2021-02-01,"Leisure",11186.5246969808,2196.10610401157,10367.1871430684
"596",2021-02-01,"Shopping",5942.8771289676,1840.21281035526,5736.23142214378
"597",2021-02-01,"Other",11336.8554309003,549.120861074508,12546.3009175365
"598",2021-02-01,"Errand",8013.76444133972,488.688130455594,7711.00841040362
"599",2021-02-01,"Assistance",7997.21067889688,233.703446992748,8129.18546462992
"600",2021-02-01,"Education",15400.1430804725,26.7170379280751,12798.4026344111
"601",2021-02-08,"Home",8759.81308760582,4860.27776653045,8422.72035483302
"602",2021-02-08,"Work",7614.65054716579,2973.52402726005,7562.77633628459
"603",2021-02-08,"Leisure",11035.6310016488,2826.95259449428,10796.4350209951
"604",2021-02-08,"Shopping",6539.06760942644,1819.71830236793,6040.22318648435
"605",2021-02-08,"Other",13116.7003614555,647.065997405573,12319.962322227
"606",2021-02-08,"Errand",9904.16689079938,464.606803674117,8595.46140011003
"607",2021-02-08,"Assistance",8544.82483312014,245.724054848552,8395.09412156654
"608",2021-02-08,"Education",10350.3605334135,11.7152721066281,11434.5119087944
"609",2021-02-15,"Home",9158.90981922124,4804.35923028375,8843.79782740071
"610",2021-02-15,"Work",7757.6329563302,2699.19019998927,7572.70321785127
"611",2021-02-15,"Leisure",9823.59164225877,3915.96359836152,10681.9157802961
"612",2021-02-15,"Shopping",6402.39626190049,1962.66867414578,6294.78033343151
"613",2021-02-15,"Other",12799.7204120928,849.027397473581,12417.7587348162
"614",2021-02-15,"Errand",7608.17370865448,503.390208857909,8508.70168026453
"615",2021-02-15,"Assistance",10551.1839136102,229.532289173346,9031.07314187575
"616",2021-02-15,"Education",11982.8848900429,19.8970136423527,12577.7961679763
"617",2021-02-22,"Home",9194.19134814746,4812.63966194964,9037.63808499151
"618",2021-02-22,"Work",8288.42254980047,2877.17623797447,7886.90201776549
"619",2021-02-22,"Leisure",8544.84556593619,3926.76289262697,9801.35606994791
"620",2021-02-22,"Shopping",5913.41069342267,2114.12545819513,6284.95818824987
"621",2021-02-22,"Other",11544.8220089385,923.353159323968,12487.0809274956
"622",2021-02-22,"Errand",8951.93231709046,542.281974444761,8821.42430551477
"623",2021-02-22,"Assistance",9229.22433923568,211.377761544359,9441.74436198868
"624",2021-02-22,"Education",12226.0325956159,10.2188766435773,11519.7593396908
"625",2021-03-01,"Home",8178.78566722671,5283.97437880443,8843.96227819847
"626",2021-03-01,"Work",7810.63091087131,3164.05942416568,7952.22880566733
"627",2021-03-01,"Leisure",9535.78471000098,3156.52157786727,9301.40730606532
"628",2021-03-01,"Shopping",5828.02506085279,2398.83260798889,6047.94400539198
"629",2021-03-01,"Other",10768.1491618587,803.838307310119,11704.23052763
"630",2021-03-01,"Errand",8006.58013248769,572.921978090503,8188.89538607754
"631",2021-03-01,"Assistance",7977.86747771703,234.620251054739,9252.75857685431
"632",2021-03-01,"Education",10679.7024187759,42.5659181083061,11629.5399681449
"633",2021-03-08,"Home",7520.68729220535,4984.0922318484,8297.88810252651
"634",2021-03-08,"Work",6995.80630221308,3215.3476131453,7698.28658762829
"635",2021-03-08,"Leisure",8998.16939081561,2777.52192738578,9026.26655558426
"636",2021-03-08,"Shopping",5068.62258055173,2577.31589095743,5603.35277827573
"637",2021-03-08,"Other",10174.2802933284,995.505463203105,10829.0838213752
"638",2021-03-08,"Errand",7475.21476809624,611.156808921362,8144.57573922479
"639",2021-03-08,"Assistance",6672.33435887832,262.119762279938,7959.80872527701
"640",2021-03-08,"Education",17972.6200551139,20.9459658228176,13626.1183565019
"641",2021-03-15,"Home",7574.12700435565,5200.55355959463,7757.8666545959
"642",2021-03-15,"Work",7016.94374692768,3032.99191920842,7274.46032000402
"643",2021-03-15,"Leisure",9572.43552947243,2749.2257570527,9368.79654342967
"644",2021-03-15,"Shopping",5072.49345090318,2570.74579104347,5323.04703076923
"645",2021-03-15,"Other",11392.2276892467,1006.18198468881,10778.2190481446
"646",2021-03-15,"Errand",7172.26196323601,596.558949574446,7551.35228793998
"647",2021-03-15,"Assistance",8223.07735966307,251.483607729752,7624.42639875281
"648",2021-03-15,"Education",15867.5995763975,29.758672568396,14839.9740167624
"649",2021-03-22,"Home",7712.58022723654,5749.71132616025,7602.46484126585
"650",2021-03-22,"Work",7100.32731946775,3158.55909408409,7037.69245620283
"651",2021-03-22,"Leisure",9290.36337354799,3552.66470563147,9286.98943127867
"652",2021-03-22,"Shopping",4458.54776508931,2873.59892081386,4866.55459884807
"653",2021-03-22,"Other",8777.51532758081,1141.3629745322,10114.6744367186
"654",2021-03-22,"Errand",6681.43673047502,627.183738462121,7109.63782060242
"655",2021-03-22,"Assistance",7720.7257481635,255.026827536437,7538.71248890163
"656",2021-03-22,"Education",9232.78501872455,31.8886132376581,14357.6682167453
"657",2021-03-29,"Home",8300.86133712066,5677.46935785629,7862.52285623762
"658",2021-03-29,"Work",6659.96587137772,2905.27198300398,6925.74564592438
"659",2021-03-29,"Leisure",9014.12226863026,4306.41218732663,9292.30705721689
"660",2021-03-29,"Shopping",4929.4871310466,2867.57147102229,4820.1761156797
"661",2021-03-29,"Other",10124.3564514333,1290.54939607907,10098.0331560869
"662",2021-03-29,"Errand",5632.1507697711,628.228132560052,6495.28315449405
"663",2021-03-29,"Assistance",5619.30580421662,192.696602195772,7187.70297068106
"664",2021-03-29,"Education",12512.0646360665,26.4757449952573,12537.4830770629
"665",2021-04-05,"Home",8593.11621546572,5253.05012365686,8202.18592660764
"666",2021-04-05,"Work",7187.22467432264,2573.77172710839,6982.50595505603
"667",2021-04-05,"Leisure",9232.03989410454,3561.08700585721,9178.84184542759
"668",2021-04-05,"Shopping",5093.87721395848,2768.99911205781,4827.30403669813
"669",2021-04-05,"Other",10967.243499036,1154.31682997933,9956.37175935004
"670",2021-04-05,"Errand",5984.14637768762,571.251189984302,6099.24462597791
"671",2021-04-05,"Assistance",8136.53595661544,188.703490817467,7158.85583633185
"672",2021-04-05,"Education",6471.98728655309,22.1469449325999,9405.61231378139
"673",2021-04-12,"Home",7772.5763185844,5309.91070462766,8222.18462372359
"674",2021-04-12,"Work",7712.0525117268,3037.74994427853,7186.41435247572
"675",2021-04-12,"Leisure",9573.91993609413,3103.17173283239,9273.36069960964
"676",2021-04-12,"Shopping",5440.39599752794,2781.58914670057,5154.58678084434
"677",2021-04-12,"Other",10567.4799340918,1093.8572028041,10553.026628187
"678",2021-04-12,"Errand",6075.67384107906,643.792919343171,5897.32366284593
"679",2021-04-12,"Assistance",6062.00514803032,228.186758439211,6605.94896962079
"680",2021-04-12,"Education",6229.06862220669,44.716759801999,8404.3735149421
"681",2021-04-19,"Home",7517.32003390327,5756.53232862924,7961.0041893178
"682",2021-04-19,"Work",7337.90069296595,3257.99728826143,7412.39262633846
"683",2021-04-19,"Leisure",8135.5785884257,3858.62716269995,8980.51280620812
"684",2021-04-19,"Shopping",4961.83966795899,2966.87165417005,5165.37095981514
"685",2021-04-19,"Other",9735.0963878578,1269.28323351487,10423.2732736619
"686",2021-04-19,"Errand",5849.78852588302,649.964185842385,5969.8695815499
"687",2021-04-19,"Assistance",5006.36046140627,211.179034578031,6401.63385535067
"688",2021-04-19,"Education",9964.5613851409,56.3819129425784,7555.20576463356
"689",2021-04-26,"Home",7805.35629384215,5372.25818392663,7698.41754877661
"690",2021-04-26,"Work",7768.06359039265,2896.74383853675,7606.0055983618
"691",2021-04-26,"Leisure",8838.79306845211,3343.08912473436,8849.43053099065
"692",2021-04-26,"Shopping",5452.528268554,2610.14394661892,5284.92131134698
"693",2021-04-26,"Other",9881.88454993076,1097.31511472405,10061.4869572934
"694",2021-04-26,"Errand",6630.5761424369,665.873733884758,6185.34616979966
"695",2021-04-26,"Assistance",5865.61636162025,201.725693972623,5644.66065701894
"696",2021-04-26,"Education",10582.1854433772,24.560978069348,8925.27181690825
"697",2021-05-03,"Home",7810.1960604911,5417.42673328992,7710.95746274551
"698",2021-05-03,"Work",7510.66221574095,2913.76281280928,7538.87549969985
"699",2021-05-03,"Leisure",8455.77250345877,4240.84223200357,8476.71472011219
"700",2021-05-03,"Shopping",5223.58908964326,2743.88424451424,5212.65234205208
"701",2021-05-03,"Other",9847.87757053491,1229.57804186664,9821.61950277449
"702",2021-05-03,"Errand",6203.72841175138,639.438051802577,6228.03102669043
"703",2021-05-03,"Assistance",6252.51942097634,223.334496795707,5708.16541466762
"704",2021-05-03,"Education",8388.4267437083,92.7721000760039,9645.05785740879
"705",2021-05-10,"Home",8964.12849847198,4980.44819776999,8193.22695093508
"706",2021-05-10,"Work",8060.11843616195,2527.83451528718,7779.61474743185
"707",2021-05-10,"Leisure",9426.24040580434,3521.51776178044,8906.93532590507
"708",2021-05-10,"Shopping",5483.44266589898,2503.5004016816,5386.52000803208
"709",2021-05-10,"Other",10919.8742383721,1214.95960968214,10216.5454529459
"710",2021-05-10,"Errand",6615.80839686979,618.011442338311,6483.37098368602
"711",2021-05-10,"Assistance",6460.05685609834,182.564360543848,6192.73087956498
"712",2021-05-10,"Education",5088.28828078935,53.201501369654,8019.6334892916
"713",2021-05-17,"Home",8051.39211053899,4961.66973829838,8275.23888983403
"714",2021-05-17,"Work",8482.75830529884,2886.10033182807,8017.84631906725
"715",2021-05-17,"Leisure",9504.30240075222,3672.34496736256,9128.77177000511
"716",2021-05-17,"Shopping",5423.76360115161,2670.8828829838,5376.93178556461
"717",2021-05-17,"Other",10893.7309465217,1161.30649988673,10553.8275851429
"718",2021-05-17,"Errand",7677.18877270881,602.52518866229,6832.24186044333
"719",2021-05-17,"Assistance",6799.36657145449,180.047059396781,6503.98094950972
"720",2021-05-17,"Education",7239.78092364812,93.4982124417417,6905.49864938192
"721",2021-05-24,"Home",7819.26500540429,5096.9251826379,8278.26187147175
"722",2021-05-24,"Work",7884.40432987677,2573.83285445804,8142.42702377919
"723",2021-05-24,"Leisure",8441.03681075947,3740.59700453923,9123.85987243868
"724",2021-05-24,"Shopping",4874.06714355908,2495.95878704971,5260.42447020322
"725",2021-05-24,"Other",10233.3539685388,1110.50829485874,10682.3197178109
"726",2021-05-24,"Errand",7307.11521664581,567.664670300685,7200.0374620748
"727",2021-05-24,"Assistance",6984.39935246293,185.727857958996,6747.94092667192
"728",2021-05-24,"Education",3277.11114598047,26.8960654271952,5201.72678347265
