week_start,weekday,purpose,transport_main_mode,n_trips,avg_dist,mode_share_pc
2020-08-24,weekend,Other,Train,6.938046654480624,23003.90334765188,0.07501710579886126
2020-08-24,weekend,Other,Walk,36.69411624864756,745.4404686368766,0.3967523624308305
2020-08-24,weekend,Errand,Bicycle,0,NA,0
2020-08-24,weekend,Errand,Car,41.14338943056356,8414.897829372348,0.6866543087733029
2020-08-24,weekend,Errand,Local PT,1.562977757849286,8090.65441992118,0.02608500239765851
2020-08-24,weekend,Errand,Train,0,NA,0
2020-08-24,weekend,Errand,Walk,17.212268586356522,1112.440514068922,0.28726068882903855
2020-08-24,weekend,Assistance,Bicycle,3.6215161709186687,8387.055762295218,0.11021844884264051
2020-08-24,weekend,Assistance,Car,22.890297843785202,13850.719256166494,0.6966510717659041
2020-08-24,weekend,Assistance,Local PT,1.861189457484257,6768.750957294811,0.05664406986595155
2020-08-24,weekend,Assistance,Train,0,NA,0
2020-08-24,weekend,Assistance,Walk,4.484618903618737,1008.4860400574019,0.13648640952550395
2020-08-24,weekend,Education,Bicycle,0,NA,0
2020-08-24,weekend,Education,Car,1.239258152460012,10734,0.46996069758409703
2020-08-24,weekend,Education,Local PT,0,NA,0
2020-08-24,weekend,Education,Train,0,NA,0
2020-08-24,weekend,Education,Walk,1.3976818274800191,397,0.5300393024159029
2020-08-31,weekday,Home,Bicycle,323.8443479212891,4256.997461653793,0.07892195156722152
2020-08-31,weekday,Home,Car,2180.4698990950706,12747.97230145148,0.53138781292546
2020-08-31,weekday,Home,Local PT,163.13414936271133,3888.2710809886976,0.0397563382458447
2020-08-31,weekday,Home,Train,174.9614972255156,33357.987660111656,0.042638702508764594
2020-08-31,weekday,Home,Walk,1260.9395736910333,1008.8810108904388,0.3072951947527093
2020-08-31,weekday,Work,Bicycle,147.29892131689886,4764.909906868618,0.04954015156212624
2020-08-31,weekday,Work,Car,1401.8140762284913,15080.480630375063,0.4714636141080434
2020-08-31,weekday,Work,Local PT,125.44391339126915,6055.184917301645,0.04218978948650829
2020-08-31,weekday,Work,Train,167.81931000907676,32123.98737635243,0.05644164925698823
2020-08-31,weekday,Work,Walk,1130.9477732729213,542.2969291319484,0.38036479558633385
2020-08-31,weekday,Leisure,Bicycle,153.2231928586254,4949.928172575468,0.062129289426873714
2020-08-31,weekday,Leisure,Car,1227.9294066571888,16151.702019457363,0.49790361418956147
2020-08-31,weekday,Leisure,Local PT,122.49707134724085,5320.467905562154,0.04967039165343107
2020-08-31,weekday,Leisure,Train,62.03334463022222,31478.683856497766,0.02515342195097144
2020-08-31,weekday,Leisure,Walk,900.5160070944406,776.2798149117741,0.36514328277916225
2020-08-31,weekday,Shopping,Bicycle,62.37989185056919,2961.7840751790313,0.041945133694928895
2020-08-31,weekday,Shopping,Car,788.4522275657612,8716.881877321315,0.5301665827913516
2020-08-31,weekday,Shopping,Local PT,86.93763237710208,4035.6146521221453,0.05845811053846596
2020-08-31,weekday,Shopping,Train,39.363302070350805,39145.50511615226,0.026468448710522577
2020-08-31,weekday,Shopping,Walk,510.04522775201303,762.3285561977544,0.34296172426473087
2020-08-31,weekday,Other,Bicycle,32.41903421975091,7230.993692057645,0.05294088374404678
2020-08-31,weekday,Other,Car,242.52199424568946,21728.26663062184,0.3960429115717833
2020-08-31,weekday,Other,Local PT,51.51334005864526,4770.683410645083,0.08412223907801657
2020-08-31,weekday,Other,Train,97.4956116998956,33746.24163786463,0.15921214091610153
2020-08-31,weekday,Other,Walk,188.41294096349222,1071.173599890543,0.3076818246900518
2020-08-31,weekday,Errand,Bicycle,21.21840224929955,2608.216314036169,0.06116066128891524
2020-08-31,weekday,Errand,Car,198.8975033192493,10302.07671220731,0.57330908749838
2020-08-31,weekday,Errand,Local PT,11.251944387185144,5663.108047499786,0.03243299619928071
2020-08-31,weekday,Errand,Train,12.886128433074513,45762.78335005953,0.03714342518163673
2020-08-31,weekday,Errand,Walk,102.67494294947626,727.8231685002988,0.29595382983178736
2020-08-31,weekday,Assistance,Bicycle,22.331423416210423,2537.0347554906284,0.12621763116520046
2020-08-31,weekday,Assistance,Car,93.53570742081695,10841.642326583255,0.5286656027240468
2020-08-31,weekday,Assistance,Local PT,9.203271825321986,4233.271381986459,0.05201706792762493
2020-08-31,weekday,Assistance,Train,5.225498288469729,17569.348479442382,0.02953461601331198
2020-08-31,weekday,Assistance,Walk,46.63202274774764,922.789538306444,0.2635650821698158
2020-08-31,weekday,Education,Bicycle,13.242750879452588,2524.751215346764,0.09315788755914779
2020-08-31,weekday,Education,Car,41.77721590881549,21078.18082557545,0.29388736657474235
2020-08-31,weekday,Education,Local PT,23.454873260848817,4454.8785494615595,0.164996416970923
2020-08-31,weekday,Education,Train,16.45685834638271,19345.003814385156,0.11576795284942461
2020-08-31,weekday,Education,Walk,47.22213555704147,615.6063261176917,0.3321903760457623
2020-08-31,weekend,Home,Bicycle,77.23333142307926,5306.5237354811325,0.05881055212687377
2020-08-31,weekend,Home,Car,775.4770974773492,17686.77931358681,0.5904994051669267
2020-08-31,weekend,Home,Local PT,57.015518761168885,3666.571261226882,0.04341537619005875
2020-08-31,weekend,Home,Train,16.55657042742269,50380.69973590756,0.012607264638505967
2020-08-31,weekend,Home,Walk,386.9738386352203,1158.9864977096242,0.29466740187763485
2020-08-31,weekend,Work,Bicycle,3.6426569296234264,8282.757933246567,0.020760311930880487
2020-08-31,weekend,Work,Car,103.74869149059893,14969.785530545376,0.5912868654331889
2020-08-31,weekend,Work,Local PT,0.674317300037675,9291,0.003843084254058058
2020-08-31,weekend,Work,Train,12.284559802900182,84220.75915548523,0.07001243827486338
2020-08-31,weekend,Work,Walk,55.11230807225546,500.3087015235935,0.3140973001070092
2020-08-31,weekend,Leisure,Bicycle,89.96901990184092,5263.013954360465,0.04786535761429528
2020-08-31,weekend,Leisure,Car,893.8694969396128,20022.724031628608,0.475556843658017
2020-08-31,weekend,Leisure,Local PT,63.5378303457306,4014.4017356422437,0.033803424499376906
2020-08-31,weekend,Leisure,Train,50.95284983256154,67578.54940611686,0.027107957621011494
2020-08-31,weekend,Leisure,Walk,781.2978315051832,923.1809073531477,0.4156664166072993
2020-08-31,weekend,Shopping,Bicycle,19.665367651746013,4428.5771611140735,0.055053404911852344
2020-08-31,weekend,Shopping,Car,204.2622167509098,8262.715586806033,0.5718342380434446
2020-08-31,weekend,Shopping,Local PT,18.283902769406275,2885.9073227415797,0.05118597935003217
2020-08-31,weekend,Shopping,Train,7.290254378594416,27898.900686536294,0.020409144304989805
2020-08-31,weekend,Shopping,Walk,107.70355180463774,527.7804338409202,0.30151723338968106
2020-08-31,weekend,Other,Bicycle,1.9887326005790622,8239.398462452697,0.01577727824111383
2020-08-31,weekend,Other,Car,49.133494795720004,16435.687382198776,0.3897923824071063
2020-08-31,weekend,Other,Local PT,17.36347632448547,3207.8121760377558,0.13775024210124268
2020-08-31,weekend,Other,Train,7.171585544252716,49909.3359757556,0.056894577244160104
2020-08-31,weekend,Other,Walk,50.393134020054255,802.0825059103711,0.3997855200063771
2020-08-31,weekend,Errand,Bicycle,3.7104766457438574,4721.016860725771,0.08337319805415988
2020-08-31,weekend,Errand,Car,30.95055430271529,5239.715195050898,0.6954488439446833
2020-08-31,weekend,Errand,Local PT,1.8509920192878653,1287.4191730070295,0.041591185972771054
2020-08-31,weekend,Errand,Train,1.3953015936129254,40741.04937303425,0.031351970977371274
2020-08-31,weekend,Errand,Walk,6.597105307499156,443.0996920766561,0.14823480105101453
2020-08-31,weekend,Assistance,Bicycle,4.3085747075510055,2389.399160301305,0.1524111133805171
2020-08-31,weekend,Assistance,Car,16.968417585132634,13658.172843906426,0.600239195556526
2020-08-31,weekend,Assistance,Local PT,0,NA,0
2020-08-31,weekend,Assistance,Train,0.27091145794212024,4683,0.009583196238917457
2020-08-31,weekend,Assistance,Walk,6.721522356078188,994.1273551596923,0.2377664948240394
2020-08-31,weekend,Education,Bicycle,0.697294670974952,6226,0.16359740434399386
2020-08-31,weekend,Education,Car,2.186470032576435,17387.82362915832,0.5129837311180049
2020-08-31,weekend,Education,Local PT,1.3784952862755957,3229.9999999999995,0.32341886453800134
2020-08-31,weekend,Education,Train,0,NA,0
2020-08-31,weekend,Education,Walk,0,NA,0
2020-09-07,weekday,Home,Bicycle,308.44446154961616,4912.8549282995355,0.08509145753943599
2020-09-07,weekday,Home,Car,1960.7982663494083,13264.609627504677,0.5409310369401186
2020-09-07,weekday,Home,Local PT,147.66025803410517,3950.260611401021,0.040735458544617395
2020-09-07,weekday,Home,Train,143.99071869946093,40286.55335959138,0.03972313221230313
2020-09-07,weekday,Home,Walk,1063.9644241245326,1057.0140484383926,0.29351891476352493
2020-09-07,weekday,Work,Bicycle,146.71159452862628,5429.115511271179,0.057867004270366194
2020-09-07,weekday,Work,Car,1307.9734972727965,13057.118169549407,0.5158999750182828
2020-09-07,weekday,Work,Local PT,86.52913636415329,4993.565687428694,0.03412942187414205
2020-09-07,weekday,Work,Train,161.6639686961253,34153.17350448392,0.06376462335482071
2020-09-07,weekday,Work,Walk,832.4456267660161,573.8137585186544,0.3283389754823883
2020-09-07,weekday,Leisure,Bicycle,185.12194811114117,5234.233742767864,0.07438787367914584
2020-09-07,weekday,Leisure,Car,1187.092788237452,16931.53785471518,0.47701155523610295
2020-09-07,weekday,Leisure,Local PT,107.41495048913235,4563.372145273902,0.04316273596818528
2020-09-07,weekday,Leisure,Train,85.97133589671436,41126.386470327336,0.034546011102220685
2020-09-07,weekday,Leisure,Walk,923.0028175852884,840.7456892152676,0.3708918240143453
2020-09-07,weekday,Shopping,Bicycle,80.44788304500094,3166.349506463221,0.06358517754782739
2020-09-07,weekday,Shopping,Car,671.6552744600751,9819.544245046698,0.5308694058933656
2020-09-07,weekday,Shopping,Local PT,72.95583384305897,2376.304193774128,0.05766353908238686
2020-09-07,weekday,Shopping,Train,49.253461399357484,19826.47060886129,0.03892942821343537
2020-09-07,weekday,Shopping,Walk,390.88623266137955,748.7023633439336,0.30895244926298476
2020-09-07,weekday,Other,Bicycle,17.947484646927986,7347.212899518669,0.03640477844230219
2020-09-07,weekday,Other,Car,192.0948097370447,15751.095241721678,0.38964618864239026
2020-09-07,weekday,Other,Local PT,37.512451013702574,6077.285935673417,0.07609046587011886
2020-09-07,weekday,Other,Train,62.69791875804688,39922.92481656324,0.12717680979160764
2020-09-07,weekday,Other,Walk,182.7453821137503,983.1501486858003,0.37068175725358105
2020-09-07,weekday,Errand,Bicycle,26.708692401779285,1978.28727018834,0.08615253287197049
2020-09-07,weekday,Errand,Car,182.14637986986537,8260.921657884293,0.5875380098429529
2020-09-07,weekday,Errand,Local PT,23.195171050764824,3107.313795710324,0.0748191901857715
2020-09-07,weekday,Errand,Train,4.646614862984168,22753.108025177044,0.014988290467561853
2020-09-07,weekday,Errand,Walk,73.31947576813647,661.0310619627421,0.23650197663174316
2020-09-07,weekday,Assistance,Bicycle,27.89577081912892,2060.474141604712,0.1720016980244205
2020-09-07,weekday,Assistance,Car,83.6611592890814,11139.505008554597,0.5158438370358988
2020-09-07,weekday,Assistance,Local PT,3.3501536775391045,4183.531725992233,0.02065661224834641
2020-09-07,weekday,Assistance,Train,5.496184514770577,19151.302264694375,0.033888759530093696
2020-09-07,weekday,Assistance,Walk,41.779844654378444,934.2859178806162,0.25760909316124064
2020-09-07,weekday,Education,Bicycle,0,NA,0
2020-09-07,weekday,Education,Car,25.373385327999273,16050.68579181916,0.3182929875494871
2020-09-07,weekday,Education,Local PT,4.233857395449657,2770.181011620919,0.05311104930760227
2020-09-07,weekday,Education,Train,14.6222488450701,36148.28297219993,0.18342681551655554
2020-09-07,weekday,Education,Walk,35.48758144445242,485.0278018812725,0.4451691476263552
2020-09-07,weekend,Home,Bicycle,97.84777508002522,5696.316370267335,0.08573923267632429
2020-09-07,weekend,Home,Car,659.8281195967758,21116.20029841828,0.5781751974045489
2020-09-07,weekend,Home,Local PT,36.40990740667426,5080.465983643861,0.03190422592962512
2020-09-07,weekend,Home,Train,29.054564910218247,30651.07943599092,0.025459098064408714
2020-09-07,weekend,Home,Walk,318.0848577457453,851.1573542932805,0.2787222459250929
2020-09-07,weekend,Work,Bicycle,11.197644637140993,7831.404497322592,0.06785037511514082
2020-09-07,weekend,Work,Car,99.89944819031236,11743.028837069556,0.6053250708658762
2020-09-07,weekend,Work,Local PT,6.178555917442575,4161.589195563954,0.03743799256478166
2020-09-07,weekend,Work,Train,8.374820686811237,38308.294057396044,0.050745915193399695
2020-09-07,weekend,Work,Walk,39.38391126462353,400.8785145140117,0.23864064626080167
2020-09-07,weekend,Leisure,Bicycle,108.12022175137874,7098.908048643792,0.06708735316213067
2020-09-07,weekend,Leisure,Car,793.1656249989911,20473.93177560059,0.492150141189392
2020-09-07,weekend,Leisure,Local PT,55.29883274294902,4034.4339084643184,0.03431228924234525
2020-09-07,weekend,Leisure,Train,34.906939662396425,44415.02331550396,0.021659354291053447
2020-09-07,weekend,Leisure,Walk,620.1418207578184,761.7438391908552,0.3847908621150786
2020-09-07,weekend,Shopping,Bicycle,20.662717546483048,2210.0400276617725,0.06145027804465328
2020-09-07,weekend,Shopping,Car,195.37363898676702,9629.822700277116,0.5810351136690641
2020-09-07,weekend,Shopping,Local PT,16.01053553042538,2499.5169738853347,0.04761483371077194
2020-09-07,weekend,Shopping,Train,8.185374494945522,19377.431940651673,0.024343048656715972
2020-09-07,weekend,Shopping,Walk,96.01873512876504,820.4734998674915,0.28555672591879466
2020-09-07,weekend,Other,Bicycle,2.6619788614369737,1375.6023018051203,0.02342545146702941
2020-09-07,weekend,Other,Car,49.37964834784036,17011.66545985709,0.4345416008325808
2020-09-07,weekend,Other,Local PT,6.691471324112243,1837.109547685763,0.058885041882486666
2020-09-07,weekend,Other,Train,15.282559235669837,26599.24508159734,0.13448673648517703
2020-09-07,weekend,Other,Walk,39.62052402165765,2036.862833341429,0.3486611693327261
2020-09-07,weekend,Errand,Bicycle,1.3009585113326008,2825.4156278185887,0.030458360531355432
2020-09-07,weekend,Errand,Car,28.045512101942883,10129.906893833499,0.6566084248239948
2020-09-07,weekend,Errand,Local PT,2.246922525370401,5387.154533107473,0.05260550261026631
2020-09-07,weekend,Errand,Train,0,NA,0
2020-09-07,weekend,Errand,Walk,11.119296862949104,1442.8888415076758,0.2603277120343833
2020-09-07,weekend,Assistance,Bicycle,2.046042383393492,938.0000000000001,0.048669369639099284
2020-09-07,weekend,Assistance,Car,28.82025087243008,10240.364716690052,0.6855495537074194
2020-09-07,weekend,Assistance,Local PT,0,NA,0
2020-09-07,weekend,Assistance,Train,0,NA,0
2020-09-07,weekend,Assistance,Walk,11.173338622822593,1801.1128444400956,0.26578107665348133
2020-09-07,weekend,Education,Bicycle,0,NA,0
2020-09-07,weekend,Education,Car,2.9992004651350843,49320,0.3117806213452885
2020-09-07,weekend,Education,Local PT,0,NA,0
2020-09-07,weekend,Education,Train,0.6566736573835775,7315,0.0682642335182865
2020-09-07,weekend,Education,Walk,5.963711765128768,1317.5,0.619955145136425
2020-09-14,weekday,Home,Bicycle,390.7611886337869,3724.0421494449142,0.10020344186116158
2020-09-14,weekday,Home,Car,2081.2916009907212,12381.759788410078,0.5337085360630548
2020-09-14,weekday,Home,Local PT,151.5185487734834,4743.967010905897,0.038854114826486014
2020-09-14,weekday,Home,Train,186.7615479282498,33535.457615804014,0.04789152672802269
2020-09-14,weekday,Home,Walk,1089.3454218820943,772.113219411249,0.27934238052127486
2020-09-14,weekday,Work,Bicycle,227.67159518857872,4149.231672283294,0.07550659224045835
2020-09-14,weekday,Work,Car,1456.2029969855096,12457.89117711084,0.48294529592786956
2020-09-14,weekday,Work,Local PT,129.9727246353585,4828.924454962467,0.043105058904228666
2020-09-14,weekday,Work,Train,185.37836854550144,26685.57602119747,0.0614801722295341
2020-09-14,weekday,Work,Walk,1016.0288564410265,447.75225969005714,0.3369628806979094
2020-09-14,weekday,Leisure,Bicycle,179.03233246124523,5433.491089729298,0.07536783539935314
2020-09-14,weekday,Leisure,Car,1122.019037645539,15397.223590904025,0.4723400794798617
2020-09-14,weekday,Leisure,Local PT,90.13885222096427,3806.4749835751168,0.03794605188840313
2020-09-14,weekday,Leisure,Train,83.63994846921523,34905.20779656066,0.03521018679909538
2020-09-14,weekday,Leisure,Walk,900.6172798642214,762.1107826453083,0.3791358464332867
2020-09-14,weekday,Shopping,Bicycle,109.41098960320468,3667.5267107656628,0.07384702836285603
2020-09-14,weekday,Shopping,Car,801.7007158547066,9575.639288503426,0.5411084911758299
2020-09-14,weekday,Shopping,Local PT,76.95864350184492,3342.149615870884,0.051943293357079784
2020-09-14,weekday,Shopping,Train,44.558478356423244,22215.480182955085,0.03007477792611167
2020-09-14,weekday,Shopping,Walk,448.9607779635479,797.1349029425648,0.3030264091781227
2020-09-14,weekday,Other,Bicycle,22.67554461212654,4967.573418365561,0.03945352048910881
2020-09-14,weekday,Other,Car,215.16541814866474,15559.063843193282,0.3743695412253164
2020-09-14,weekday,Other,Local PT,45.24709552449798,5826.317337451835,0.07872610077879978
2020-09-14,weekday,Other,Train,78.60305505516666,53222.10213676663,0.1367626355252834
2020-09-14,weekday,Other,Walk,213.04960259606364,814.9970720932746,0.37068820198149155
2020-09-14,weekday,Errand,Bicycle,41.71604752190031,2707.606533254355,0.12309045671376308
2020-09-14,weekday,Errand,Car,163.858761720136,7988.762963817044,0.48349378751892913
2020-09-14,weekday,Errand,Local PT,7.616147828617538,4274.552613233526,0.02247276936128494
2020-09-14,weekday,Errand,Train,8.982747760248534,37366.29870017767,0.02650516024494059
2020-09-14,weekday,Errand,Walk,116.73191495169061,833.3431368251262,0.3444378261610823
2020-09-14,weekday,Assistance,Bicycle,28.946730789423412,2003.676277884486,0.21649251374996223
2020-09-14,weekday,Assistance,Car,65.56526932284483,11201.902418531381,0.4903624548711498
2020-09-14,weekday,Assistance,Local PT,2.409056414914374,2534.333041425946,0.018017325784535458
2020-09-14,weekday,Assistance,Train,2.7503584241383736,38492.35473355788,0.020569922499595737
2020-09-14,weekday,Assistance,Walk,34.0363529895853,881.8014248277266,0.25455778309475685
2020-09-14,weekday,Education,Bicycle,5.190520426096172,2943.9719077658906,0.03734504164915615
2020-09-14,weekday,Education,Car,55.52687185179162,20323.436810474952,0.39950778953241184
2020-09-14,weekday,Education,Local PT,15.836956924956127,4066.3830529627726,0.11394460813309978
2020-09-14,weekday,Education,Train,17.223285335315374,18394.778773029684,0.12391903997696269
2020-09-14,weekday,Education,Walk,45.210573718758205,436.17529210517125,0.3252835207083696
2020-09-14,weekend,Home,Bicycle,82.99631930984589,5016.871757403682,0.06665319929573321
2020-09-14,weekend,Home,Car,725.030026998244,16255.541792539309,0.582261614572249
2020-09-14,weekend,Home,Local PT,26.250088845593105,3149.741470604518,0.02108108429271584
2020-09-14,weekend,Home,Train,36.5154011898003,50096.28907875825,0.029325015050139486
2020-09-14,weekend,Home,Walk,374.4044961176184,1163.102590687072,0.30067908678916244
2020-09-14,weekend,Work,Bicycle,15.887073880917727,3857.3876004483955,0.09339785071737483
2020-09-14,weekend,Work,Car,79.95024659189042,9925.524698102148,0.47001614343693987
2020-09-14,weekend,Work,Local PT,11.10754395868339,4543.5407360684185,0.06529967319758335
2020-09-14,weekend,Work,Train,9.610353183441333,47193.60714439883,0.05649790129360511
2020-09-14,weekend,Work,Walk,53.54584744054221,349.76012364845013,0.3147884313544968
2020-09-14,weekend,Leisure,Bicycle,96.08607810774923,5265.661720166806,0.05483598877244165
2020-09-14,weekend,Leisure,Car,794.4384226317725,18327.7632658503,0.4533832297222125
2020-09-14,weekend,Leisure,Local PT,59.340885365076026,4828.349458970947,0.033865635768555974
2020-09-14,weekend,Leisure,Train,63.97994186553194,42930.61404323247,0.0365131290910377
2020-09-14,weekend,Leisure,Walk,738.3995071961912,726.6846980924138,0.42140201664575216
2020-09-14,weekend,Shopping,Bicycle,29.123611476988884,4803.319029394629,0.08186563177905525
2020-09-14,weekend,Shopping,Car,195.84075400175595,8833.262164829419,0.5505027103904327
2020-09-14,weekend,Shopping,Local PT,20.23424032710011,2781.319706152245,0.056877865894348685
2020-09-14,weekend,Shopping,Train,8.05286716690024,51050.51266269725,0.022636377317833238
2020-09-14,weekend,Shopping,Walk,102.49746396320548,912.1413965153226,0.2881174146183301
2020-09-14,weekend,Other,Bicycle,6.450343350096123,4669.016601282554,0.042261113039655206
2020-09-14,weekend,Other,Car,59.079960200402766,29122.387624045627,0.38707782530217477
2020-09-14,weekend,Other,Local PT,2.869379729569319,4657.491648016098,0.018799492449222445
2020-09-14,weekend,Other,Train,13.558466116818092,13343.385072545278,0.08883184012191313
2020-09-14,weekend,Other,Walk,70.67255259251756,832.2461941298245,0.4630297290870345
2020-09-14,weekend,Errand,Bicycle,0.5159586258567642,15318,0.0075455837563133225
2020-09-14,weekend,Errand,Car,44.46297593334824,8553.429084049647,0.650244209800576
2020-09-14,weekend,Errand,Local PT,0.7728861396191999,1356.8648934096188,0.011302993705951413
2020-09-14,weekend,Errand,Train,0,NA,0
2020-09-14,weekend,Errand,Walk,22.627067206974505,614.1722595697626,0.33090721273715934
2020-09-14,weekend,Assistance,Bicycle,4.528432405805506,7837.438420489083,0.11240426978137541
2020-09-14,weekend,Assistance,Car,27.525120762241375,14777.610902795936,0.683225633655798
2020-09-14,weekend,Assistance,Local PT,0,NA,0
2020-09-14,weekend,Assistance,Train,0.2767020263472608,15902.000000000002,0.006868268405357442
2020-09-14,weekend,Assistance,Walk,7.956758943175882,483.7444037861382,0.19750182815746906
2020-09-14,weekend,Education,Bicycle,3.000039367085741,416,0.18736082512634206
2020-09-14,weekend,Education,Car,3.3566179167778514,48841.35958792987,0.20963014999775756
2020-09-14,weekend,Education,Local PT,2.9454600354431495,2816.9999999999995,0.18395219365183782
2020-09-14,weekend,Education,Train,0.7098991380472205,10974,0.04433518097137853
2020-09-14,weekend,Education,Walk,6.000078734171482,474.49999999999994,0.3747216502526841
2020-09-21,weekday,Home,Bicycle,231.18964545202263,4958.429382549481,0.07059668245455863
2020-09-21,weekday,Home,Car,1883.3886046939117,13129.249716801785,0.5751165325944623
2020-09-21,weekday,Home,Local PT,136.76804214139239,3898.827782037461,0.04176385158647294
2020-09-21,weekday,Home,Train,136.34357049633454,35383.02976795065,0.04163423380070004
2020-09-21,weekday,Home,Walk,887.1048926332635,837.1166041794127,0.2708886995638062
2020-09-21,weekday,Work,Bicycle,149.16912067547918,4587.190961412779,0.057111850808485354
2020-09-21,weekday,Work,Car,1328.5926998771213,13681.052522561244,0.5086735627120849
2020-09-21,weekday,Work,Local PT,100.62744238658594,4865.612587175155,0.038526871049437396
2020-09-21,weekday,Work,Train,148.8165088012891,32747.499760054547,0.05697684755405272
2020-09-21,weekday,Work,Walk,884.6710727990554,532.6808517541099,0.33871086787593974
2020-09-21,weekday,Leisure,Bicycle,127.23219469112318,4141.197656785906,0.06087033914090269
2020-09-21,weekday,Leisure,Car,1062.1731014749435,14982.235057745145,0.5081641252049796
2020-09-21,weekday,Leisure,Local PT,115.51980707467303,4296.597223474647,0.05526690670704583
2020-09-21,weekday,Leisure,Train,72.34800099590973,28366.585037058907,0.03461268091365118
2020-09-21,weekday,Leisure,Walk,712.9435182895704,690.8742509452848,0.34108594803342074
2020-09-21,weekday,Shopping,Bicycle,51.668937137851586,3391.2955467284823,0.04169138355567783
2020-09-21,weekday,Shopping,Car,658.2144538900258,8813.791773736713,0.5311096527069209
2020-09-21,weekday,Shopping,Local PT,98.3271584803111,3574.0912401337546,0.07933964786628905
2020-09-21,weekday,Shopping,Train,68.75868918283251,22400.882526928788,0.05548101126715576
2020-09-21,weekday,Shopping,Walk,362.35008178317185,556.7547002149761,0.2923783046039564
2020-09-21,weekday,Other,Bicycle,13.106225700395731,3490.1836295648927,0.03215146689990864
2020-09-21,weekday,Other,Car,161.88236991446132,17911.611880189274,0.3971208627840444
2020-09-21,weekday,Other,Local PT,29.46514278880954,3891.8916328107234,0.07228225613777484
2020-09-21,weekday,Other,Train,49.70332866561198,47809.48181329272,0.12192945268441795
2020-09-21,weekday,Other,Walk,153.48298684169782,735.7990298772698,0.37651596149385413
2020-09-21,weekday,Errand,Bicycle,19.058133762203337,2530.3114026370267,0.05805537883130144
2020-09-21,weekday,Errand,Car,194.6131214888475,10090.508767472702,0.5928355123618838
2020-09-21,weekday,Errand,Local PT,7.288539200745948,3665.3948582358794,0.022202536182492266
2020-09-21,weekday,Errand,Train,7.537036741338089,8470.958485901549,0.02295951580272847
2020-09-21,weekday,Errand,Walk,99.77824246684192,586.0429349756236,0.303947056821594
2020-09-21,weekday,Assistance,Bicycle,13.654781249894103,3110.3078477354056,0.131780719110347
2020-09-21,weekday,Assistance,Car,53.67320384640898,9047.465850833807,0.5179939004801613
2020-09-21,weekday,Assistance,Local PT,2.5536656364667394,4374.103036644001,0.024645132557035924
2020-09-21,weekday,Assistance,Train,4.387359279314113,5979.490473675364,0.04234189843414382
2020-09-21,weekday,Assistance,Walk,29.348433739002516,1264.404340589835,0.283238349418312
2020-09-21,weekday,Education,Bicycle,0.9698156199312048,2474,0.008902370094992866
2020-09-21,weekday,Education,Car,34.18391329848038,18773.395679440164,0.31378938555331565
2020-09-21,weekday,Education,Local PT,11.86708541269391,6329.853565332593,0.10893326950146094
2020-09-21,weekday,Education,Train,19.961596818434,26229.755521534888,0.18323639969558064
2020-09-21,weekday,Education,Walk,41.95662526242424,565.0731028340766,0.38513857515464994
2020-09-21,weekend,Home,Bicycle,37.61978978000903,4837.264890112432,0.030388806921545754
2020-09-21,weekend,Home,Car,779.2660981976054,14720.14384440336,0.6294816408362094
2020-09-21,weekend,Home,Local PT,50.30218320909219,4013.809062077519,0.040633489506781514
2020-09-21,weekend,Home,Train,21.981167259009936,24714.98841091585,0.017756118565532712
2020-09-21,weekend,Home,Walk,348.77965099674736,942.8490309141281,0.2817399441699306
2020-09-21,weekend,Work,Bicycle,6.789852914707518,3979.4067136449453,0.040219906361692315
2020-09-21,weekend,Work,Car,106.13654380382559,15779.393529388799,0.6287031408437224
2020-09-21,weekend,Work,Local PT,2.3023440092671947,3825.5666026151016,0.01363800683584008
2020-09-21,weekend,Work,Train,5.732374526278552,17573.13329103947,0.033955900013337065
2020-09-21,weekend,Work,Walk,47.85710261165326,415.2855419897148,0.28348304594540813
2020-09-21,weekend,Leisure,Bicycle,20.5577519427371,7939.160668660789,0.017099844811754212
2020-09-21,weekend,Leisure,Car,730.5680397496354,17694.044720037593,0.6076831814560245
2020-09-21,weekend,Leisure,Local PT,51.79542115286403,5699.119278151221,0.04308319636020977
2020-09-21,weekend,Leisure,Train,39.574464693394475,42703.27209490526,0.032917860214009
2020-09-21,weekend,Leisure,Walk,359.72294894890086,702.6335274888681,0.29921591715800244
2020-09-21,weekend,Shopping,Bicycle,5.2653575334476175,2312.235808156391,0.015581044750388746
2020-09-21,weekend,Shopping,Car,212.5036926355373,8157.2520290315015,0.6288328045235682
2020-09-21,weekend,Shopping,Local PT,14.31351935491674,3515.90806238167,0.042356019356293524
2020-09-21,weekend,Shopping,Train,3.9089600278072525,12243.1171280517,0.011567245098523481
2020-09-21,weekend,Shopping,Walk,101.94200557379969,893.0893254442386,0.30166288627122606
2020-09-21,weekend,Other,Bicycle,0.9033994116914674,404,0.009937290027129068
2020-09-21,weekend,Other,Car,38.5097773935176,23137.2537499847,0.4236031393058492
2020-09-21,weekend,Other,Local PT,4.80202911639749,4456.7017921560755,0.05282177011717761
2020-09-21,weekend,Other,Train,10.045725922992808,13672.285741230378,0.1105018342251498
2020-09-21,weekend,Other,Walk,36.64910592476863,1602.20654484938,0.4031359663246944
2020-09-21,weekend,Errand,Bicycle,0.5893532639745245,7068.000000000001,0.012544655114326458
