week_start,value,avg_daily_dist,pc_change_dist,avg_num_trips,pc_change_num_trips,n_participants
2022-06-13,Mixture,42400.2530935196,-0.18032446068733365,5.353130944940449,0.14499716215552616,43
2022-06-20,Mixture,41336.13263610095,-0.20089588293579153,4.9609026550674375,0.061102282048738576,43
2022-06-27,Mixture,43806.62716019054,-0.1531366413356129,4.903640690799137,0.048854349528308916,44
2022-07-04,Mixture,49458.62731852433,-0.04387299454182514,4.877427881249284,0.0432476134227644,43
2022-07-11,Mixture,41966.254914360514,-0.18871445050126967,4.78427190516939,0.023322203537149422,42
2022-07-18,Mixture,39124.29474517883,-0.24365481204206318,4.7532806042423505,0.016693381642458816,39
2022-07-25,Mixture,44805.3979189865,-0.1338285499768157,5.135844316409971,0.09852107636560392,40
2022-08-01,Mixture,37034.308284263076,-0.2840581269875845,4.526010291955693,-0.03191814407715321,40
2022-08-08,Mixture,43133.03191542125,-0.16615848684952805,4.769674270299112,0.020199871826499294,41
2022-08-15,Mixture,39730.677505766485,-0.2319323085178906,4.816542958545254,0.03022475550443482,41
2022-08-22,Mixture,40465.000001263375,-0.217736492606173,4.908081652673674,0.04980424012427709,41
2022-08-29,Mixture,38616.143165529844,-0.25347832463248743,5.024735239353927,0.07475562410459902,42
2022-09-05,Mixture,39401.04429385145,-0.23830472993141083,5.3862512924187405,0.1520813721743548,41
2022-09-12,Mixture,40822.71754116139,-0.21082114903992621,4.687963267418553,0.0027224614329519614,41
2022-09-19,Mixture,42410.154948369556,-0.180133039466417,4.622984050670134,-0.011176137264012342,40
2022-09-26,Mixture,37248.588829518965,-0.2799156865849427,4.410222021749809,-0.056684442932954604,41
2022-10-03,Mixture,33400.67833544585,-0.3543029338143303,3.9099527645973886,-0.163688528139308,39
2022-10-10,Mixture,37328.687088424136,-0.2783672386683397,4.679680782690658,9.508960431683366e-4,37
2022-10-17,Mixture,35460.629832673294,-0.31448025042789773,4.023733778928539,-0.13935156723617936,40
2022-10-24,Mixture,38961.56607549844,-0.24680065906773307,4.5528927719266505,-0.026168170165616123,40
2022-10-31,Mixture,36913.173060011766,-0.2863998955626199,4.689451858966772,0.0030408607241052543,38
2022-11-07,Mixture,38929.71786915771,-0.24741634397062517,4.522567909728708,-0.03265444549056762,38
2022-11-14,Mixture,37391.339532772356,-0.2771560507068642,4.204638731563315,-0.10065726673854725,38
2022-11-21,Mixture,36346.58685220918,-0.2973530579039714,4.144050008920123,-0.11361676954141664,38
2022-11-28,Mixture,23994.027094489124,-0.5361509504299626,2.7782247095519343,-0.40575722115037605,38
2019-09-02,Work outside home,39816.0285307198,-0.13066746869485235,4.21358453194134,-0.05407551231209362,79
2019-09-09,Work outside home,46807.42106149449,0.0219807282853397,5.068442747215183,0.13783503634281735,133
2019-09-16,Work outside home,45170.80004534665,-0.013752817807969775,4.99625068767168,0.12162835141193251,157
2019-09-23,Work outside home,47389.68175067299,0.03469365263972346,4.752737875402782,0.06696118372020687,168
2019-09-30,Work outside home,46790.52128981989,0.021611743184853704,4.314505405005699,-0.03141938083383489,226
2019-10-07,Work outside home,45286.754797916605,-0.011221092714124192,4.345302564786734,-0.024505602940622317,198
2019-10-14,Work outside home,46938.22308143092,0.024836624648871597,4.275162036459362,-0.040251731402333846,185
2019-10-21,Work outside home,48384.6251806735,0.056416981721639115,4.223873030119524,-0.05176580610007819,207
2019-10-28,Work outside home,42898.906470413065,-0.0633567352561677,4.189231250006541,-0.059542678228207246,240
2020-03-02,Work outside home,40903.1484526311,-0.10693158271068781,3.6857138216776333,-0.17257932477544335,94
2020-03-09,Work outside home,36272.98717870962,-0.2080252871594791,3.8153628887150783,-0.143473885834574,86
2020-03-16,Work outside home,21358.563606301126,-0.5336628275072193,2.558891887216482,-0.42554409930188897,211
2020-03-23,Work outside home,24545.649358814146,-0.46407684851935893,2.7153134867028186,-0.39042838719601025,370
2020-03-30,Work outside home,26551.83354431889,-0.4202743589038114,3.1288773889104275,-0.29758576843366524,378
2020-04-06,Work outside home,25634.43437155175,-0.44030460738687105,3.080387750126932,-0.30847140188346267,378
2020-04-13,Work outside home,27310.65343891217,-0.40370648802079456,3.185558396291937,-0.2848612218006146,385
2020-04-20,Work outside home,31185.49366585427,-0.3191042615508285,3.42089946217675,-0.23202856222265378,372
2020-04-27,Work outside home,31097.947718372052,-0.32101571638293225,3.3680008656834026,-0.24390398026827798,351
2020-05-04,Work outside home,35290.574359555765,-0.22947502623133853,3.7317500067530114,-0.16224447698672007,344
2020-05-11,Work outside home,34630.14483171885,-0.24389466812857497,3.9178614228905593,-0.12046357888719383,331
2020-05-18,Work outside home,41336.62199601194,-0.09746723715371364,4.03789012521723,-0.09351785419708314,313
2020-05-25,Work outside home,42735.468905826754,-0.06692518738399722,4.404684997051947,-0.011174602602947004,288
2020-06-01,Work outside home,39697.678656678036,-0.1332514882311301,3.819239252261776,-0.14260366543809067,270
2020-06-08,Work outside home,38954.850445881195,-0.14947020096182495,4.089702427723093,-0.08188630264465502,250
2020-06-15,Work outside home,40064.53832985399,-0.12524157212235076,4.22485925187756,-0.05154440522295212,249
2020-06-22,Work outside home,41953.26171078111,-0.08400369033788879,4.6482905578472185,0.0435133865773778,238
2020-06-29,Work outside home,43107.67446393121,-0.058798550651678605,4.5205956959701314,0.014846654989152164,215
2020-07-06,Work outside home,42006.55134461233,-0.08284017870751414,4.4144132206340965,-0.008990674681648603,208
2020-07-13,Work outside home,41993.85834830342,-0.08311731419837698,4.304676571141055,-0.0336258951608891,202
2020-07-20,Work outside home,46430.938757563374,0.013760714227043724,4.447858020423329,-0.0014825174661866614,197
2020-07-27,Work outside home,47735.01933818095,0.04223366127899486,4.42442429782791,-0.006743247818848941,182
2020-08-03,Work outside home,40694.144204981465,-0.11149492562477592,4.317984719222065,-0.03063829563365139,174
2020-08-10,Work outside home,39594.31283551309,-0.13550834995942695,4.492011031918285,0.008429569134103199,175
2020-08-17,Work outside home,40660.461311246014,-0.11223034892924055,4.540824652832376,0.01938793463153865,167
2020-08-24,Work outside home,42146.68984646317,-0.07978043209181884,4.3490965706831,-0.023653871343309096,159
2020-08-31,Work outside home,44386.5716209642,-0.03087545174329165,4.411296077045295,-0.009690454745376997,157
2020-09-07,Work outside home,43903.02485837143,-0.04143308259300982,4.3941411630749165,-0.01354163017232013,157
2020-09-14,Work outside home,39118.694661497044,-0.14589287012404084,4.479093870580224,0.005529743788613484,143
2020-09-21,Work outside home,39992.3284128624,-0.12681818416127377,4.424865740109265,-0.0066441466709618036,135
2020-09-28,Work outside home,36669.24736959507,-0.19937344800048007,4.262109402790196,-0.043181969474665904,129
2020-10-05,Work outside home,37426.01353765946,-0.18285041763390464,4.191262473406442,-0.05908668074213197,122
2020-10-12,Work outside home,37896.85037697401,-0.17257029185397577,4.701644878979775,0.05549111207467483,134
2020-10-19,Work outside home,35111.77508819023,-0.23337888176157529,4.373290500854982,-0.018222478943439424,159
2020-10-26,Work outside home,37113.77767741027,-0.18966769200232247,4.467952847863993,0.0030286509245016635,159
2020-11-02,Work outside home,36182.98648680418,-0.20999033822560964,4.269005528812987,-0.04163383049093583,164
2020-11-09,Work outside home,36538.94458396806,-0.2022184442154551,4.455011244568361,1.2333850594670182e-4,161
2020-11-16,Work outside home,37175.90949509427,-0.1883111224916254,4.372299614481804,-0.018444926998723465,159
2020-11-23,Work outside home,39814.874228115405,-0.13069267142958008,4.649596186425824,0.04380649237244749,154
2020-11-30,Work outside home,37734.94859548995,-0.17610521210378827,4.4548627424492055,9.000066973663401e-5,151
2020-12-07,Work outside home,36120.69820871847,-0.211350323850924,4.269745319170268,-0.04146775198713393,147
2020-12-14,Work outside home,34315.01674355959,-0.25077509062861103,4.4619743080216985,0.001686504541873246,144
2020-12-21,Work outside home,29893.29129862007,-0.3473178628646685,3.6346234313891026,-0.18404881135939644,142
2020-12-28,Work outside home,31619.132074011886,-0.3096363163803567,3.5145200420180722,-0.21101130284358405,139
2021-01-04,Work outside home,34790.62243507055,-0.24039084300367874,4.038484928748961,-0.09338432436713384,133
2021-01-11,Work outside home,28775.8108441945,-0.37171663260586163,3.7212007398775153,-0.1646127242092551,134
2021-01-18,Work outside home,28533.288217417237,-0.3770118068564122,3.7220750409160055,-0.16441644886325224,132
2021-01-25,Work outside home,29895.293819563227,-0.34727414035730797,3.6987514425114174,-0.16965245699472642,131
2021-02-01,Work outside home,32192.206285082604,-0.2971239671350915,3.9018519002798673,-0.12405762081487992,132
2021-02-08,Work outside home,34792.741061951194,-0.24034458547029325,4.247119138286924,-0.04654719406267971,135
2021-02-15,Work outside home,37698.55904495943,-0.17689973182971586,4.354319895832331,-0.022481266135472522,128
2021-02-22,Work outside home,37061.748612895964,-0.19080368069895415,4.634111376447541,0.04033024528766349,124
2021-03-01,Work outside home,36523.683091936706,-0.20255165955582677,4.699061160315381,0.0549110827112147,123
2021-03-08,Work outside home,31777.76977904257,-0.3061726631039291,4.503274400129501,0.010958127828979203,130
2021-03-15,Work outside home,33370.12100752707,-0.27140569172914064,4.534756425609427,0.018025653969188316,127
2021-03-22,Work outside home,36589.87880659192,-0.2011063600042059,4.968492347574845,0.11539677033503226,130
2021-03-29,Work outside home,38031.27155722621,-0.16963537571085752,4.918856115067704,0.10425373346247113,126
2021-04-05,Work outside home,35143.51403822547,-0.23268590200459593,4.414548262669379,-0.008960358553641079,125
2021-04-12,Work outside home,37847.9331865302,-0.17363833672339424,4.578208251745815,0.027780328656640263,123
2021-04-19,Work outside home,36923.69840767706,-0.19381783200381242,4.961727208353699,0.11387803710364941,124
2021-04-26,Work outside home,34589.8734619505,-0.2447739424588321,4.545020529766051,0.020329883869485643,123
2021-05-03,Work outside home,38729.88494064691,-0.15438203771045422,5.09679174159859,0.1441992157689831,119
2021-05-10,Work outside home,36769.36131594052,-0.19718758683835302,4.615615917779718,0.03617812560612177,117
2021-05-17,Work outside home,39427.11168630268,-0.13915897518861253,4.655452789083004,0.04512126458743193,118
2021-05-24,Work outside home,36197.503821748745,-0.20967337061229208,4.741570123496523,0.06445409031304372,119
2021-05-31,Work outside home,41148.522734495404,-0.1015741461846994,5.293837041449233,0.18843470526719752,115
2021-06-07,Work outside home,37058.17265586333,-0.190881757189597,5.157404430778567,0.1578064014146785,112
2021-06-14,Work outside home,42196.88396319598,-0.07868450715489816,5.253114482260456,0.17929273466094098,112
2021-06-21,Work outside home,40652.76125136676,-0.11239846997980862,4.925915311945162,0.10583848087626535,113
2021-06-28,Work outside home,41556.45988951762,-0.09266735530988213,5.007950110425549,0.12425480173962966,111
2021-07-05,Work outside home,39589.57803227992,-0.13561172838846214,4.755570536197384,0.06759709910071376,106
2021-07-12,Work outside home,40810.13733917238,-0.10896236251687053,4.591171426833981,0.030690483813402336,109
2021-07-19,Work outside home,40643.109745407266,-0.11260919838282357,4.504746141397532,0.01128852492779564,100
2021-07-26,Work outside home,42259.871876063786,-0.07730924589063737,4.76416614404566,0.069526761574223,93
2021-08-02,Work outside home,45089.249040049814,-0.01553338067376342,4.585857429479445,0.02949752323860899,98
2021-08-09,Work outside home,43430.04169244092,-0.051760070694945814,4.907464865192408,0.10169646610003147,93
2021-08-16,Work outside home,41135.904910074016,-0.10184964039264999,4.527873348526224,0.016480444394231686,96
2021-08-23,Work outside home,40439.883198340525,-0.11704639252572069,4.897965093362594,0.0995638242286867,92
2021-08-30,Work outside home,44823.459852009175,-0.02133655080798813,5.096995786435001,0.14424502261251138,93
2021-09-06,Work outside home,42929.6835926917,-0.06268475578950317,4.729649110857794,0.06177789438353787,90
2021-09-13,Work outside home,40501.99560864061,-0.11569024675065986,4.864285617483323,0.09200298363674086,94
2021-09-20,Work outside home,42174.081325259256,-0.07918237386058102,4.751630207945188,0.06671251901100006,91
2021-09-27,Work outside home,45353.49647989931,-0.00976387265771339,5.210624565919564,0.16975400296065568,88
2021-10-04,Work outside home,41892.42833424062,-0.08533191003149732,4.6287238154970565,0.03912077012623216,91
2021-10-11,Work outside home,33765.43804071699,-0.26277444522333004,4.137881590167123,-0.07107036927328769,85
2021-10-18,Work outside home,43045.974185487925,-0.06014569804986647,4.483007528718989,0.006408336597618192,88
2021-10-25,Work outside home,37245.62077684657,-0.18678906498708303,4.065692634375769,-0.08727635743040685,88
2021-11-01,Work outside home,36578.799466716984,-0.20134826335152844,4.0212794725318695,-0.09724684622571167,82
2021-11-08,Work outside home,61163.88709621382,0.3354359727964704,5.192015688869009,0.1655764215315767,82
2021-11-15,Work outside home,37470.301727389284,-0.18188344112957944,4.182589268943703,-0.06103376319077791,79
2021-11-22,Work outside home,29801.86870390772,-0.34931395937686727,3.9037005356092878,-0.12364261325690928,77
2021-11-29,Work outside home,34493.09215558445,-0.2468870396498617,3.8857305243571663,-0.12767677314110115,77
2021-12-06,Work outside home,32481.822771840856,-0.29080055812540084,4.226021816847475,-0.05128341635107003,74
2021-12-13,Work outside home,34491.19775031433,-0.24692840158849694,4.236753332626997,-0.04887425534126777,72
2021-12-20,Work outside home,28553.350596342047,-0.37657377023401895,3.392881138378607,-0.23831850808317312,73
2021-12-27,Work outside home,36602.16332119827,-0.2008381431937234,3.3196444919354113,-0.2547596965158737,68
2022-01-03,Work outside home,24898.507854887313,-0.45637263037145537,3.160355213496691,-0.2905191853689195,67
2022-01-10,Work outside home,30969.2024937437,-0.32382670522711743,3.739086130043822,-0.16059756125194113,65
2022-01-17,Work outside home,35421.169837293986,-0.22662363945499087,3.566217568343302,-0.19940551785618899,65
2022-01-24,Work outside home,34179.98758125886,-0.25372328128937316,3.9060285136162642,-0.12311999613913116,68
2022-01-31,Work outside home,33489.106190785096,-0.26880780102113855,3.575161484754108,-0.19739766219678978,68
2022-02-07,Work outside home,36404.83470397111,-0.2051465635119547,4.058956126242697,-0.08878866315401968,68
2022-02-14,Work outside home,33805.976328813704,-0.26188934306959055,3.790433374691851,-0.14907041240286023,69
2022-02-21,Work outside home,33798.18388526589,-0.2620594812005004,4.0869406518109725,-0.0825063047936514,66
2022-02-28,Work outside home,39368.222026882104,-0.1404447562818295,4.287896986754996,-0.03739281134440908,67
2022-03-07,Work outside home,37269.50560985392,-0.1862675699233034,4.033188557104473,-0.0945733280756007,68
2022-03-14,Work outside home,37151.44528400516,-0.18884526754167896,4.1711529385502,-0.06360115085951878,69
2022-03-21,Work outside home,40252.43669034822,-0.12113904951062138,4.528500945915655,0.016621336248796803,68
2022-03-28,Work outside home,35656.77035191275,-0.22147960075227835,4.189343179775187,-0.05951755066561526,67
2022-04-04,Work outside home,35846.21095115095,-0.21734340531177532,4.112264876241274,-0.07682116810332629,64
2022-04-11,Work outside home,38549.177370256824,-0.15832755853184932,4.332824016709072,-0.027306962236483767,62
2022-04-18,Work outside home,39580.670521716085,-0.1358062125947438,4.433747708088527,-0.004650198063367972,64
2022-04-25,Work outside home,44874.95932067731,-0.02021212516559634,5.2381195656777635,0.17592646570896364,62
2022-05-02,Work outside home,35812.11324210147,-0.21808788558300118,4.343507288960385,-0.024908631609781406,63
2022-05-09,Work outside home,38869.065962558474,-0.15134319645599148,4.769555761553646,0.07073669842049468,64
2022-05-16,Work outside home,41376.918323682476,-0.09658741789928704,4.992218323608878,0.12072310983404022,64
2022-05-23,Work outside home,44828.362185870195,-0.021229514559975127,4.658334500932361,0.04576819163591139,59
2022-05-30,Work outside home,34914.72158979696,-0.2376812952086771,4.261975893382221,-0.043211941537023346,56
2022-06-06,Work outside home,36433.77001497686,-0.20451479766063885,4.203265689390433,-0.056392030654019876,57
2022-06-13,Work outside home,47136.23543004725,0.029159973375616044,4.80668240687456,0.0790714079032484,54
2022-06-20,Work outside home,45853.55017213871,0.0011541660845877377,4.992475210921257,0.12078077949689225,54
2022-06-27,Work outside home,46493.52646411108,0.015127237493414158,5.188211012101398,0.16472229438758834,56
2022-07-04,Work outside home,44281.72643480946,-0.03316461353160849,4.270321263293052,-0.041338455981523636,54
2022-07-11,Work outside home,37682.46978065791,-0.17725102052872022,4.454711665379565,5.6084772567022156e-5,49
2022-07-18,Work outside home,33598.52973159504,-0.26641867666024743,3.8709540795747124,-0.1309939964825898,49
2022-07-25,Work outside home,45342.667848161356,-0.010000302110542036,4.363126546655719,-0.02050422577821609,48
2022-08-01,Work outside home,44360.61237531095,-0.03144223897866594,4.452505940348703,-4.3908728437924704e-4,45
2022-08-08,Work outside home,43566.09648948327,-0.048789486599202125,4.58738642574404,0.029840773741191873,46
2022-08-15,Work outside home,43971.98801947056,-0.03992735935497105,4.777108516991771,0.0724322467747005,46
2022-08-22,Work outside home,40883.57475498589,-0.10735894959655856,5.393501151172894,0.21080870090358972,48
2022-08-29,Work outside home,42110.60236943475,-0.08056835642559113,4.26835515266843,-0.04177983603958013,49
2022-09-05,Work outside home,41348.28771058758,-0.09721253105780803,4.445407613099429,-0.002032619232251953,44
2022-09-12,Work outside home,30778.348839663813,-0.32799375292957966,3.92144460507739,-0.11965917594981912,45
2022-09-19,Work outside home,39281.77586788183,-0.14233219862599333,4.4896131912169785,0.007891268259931472,43
2022-09-26,Work outside home,34890.29430529401,-0.23821463401351228,3.9374322463991676,-0.1160700462404235,43
2022-10-03,Work outside home,38632.45349934073,-0.15650932977410292,3.9669715146847295,-0.1094386574530668,40
2022-10-10,Work outside home,40599.57702478471,-0.11355968017646112,4.892493873070208,0.09833556804612509,41
2022-10-17,Work outside home,36181.85253145498,-0.21001509670380258,4.459471083540054,0.0011245456402735332,40
2022-10-24,Work outside home,48852.67303898603,0.06663621363536087,4.578884041792842,0.027932039474157344,43
2022-10-31,Work outside home,36590.42086316773,-0.20109452488572355,4.444036249864736,-0.0023404820638571744,41
2022-11-07,Work outside home,34203.90093848282,-0.2532011634354674,3.8665183369665352,-0.13198979412764666,41
2022-11-14,Work outside home,35418.466908256094,-0.22668265448559943,3.871494485505458,-0.13087267858821539,42
2022-11-21,Work outside home,34647.93712982188,-0.24350619584446176,3.987066373931252,-0.10492748192215373,41
2022-11-28,Work outside home,35901.56712500964,-0.21613477339845388,4.497362259120662,0.00963088758672681,40
