week_start,mode,avg_daily_dist_km,avg_daily_n_stages,weekly_mode_share_km,weekly_mode_share_stages
2021-12-20,Car,158.03,11.92,0.8132,0.374
2021-12-27,Walk,11.19,15.78,0.0536,0.5152
2021-12-27,Bicycle,5.45,1.48,0.0261,0.0483
2021-12-27,PT,28.29,2.58,0.1354,0.0842
2021-12-27,Car,164.02,10.79,0.785,0.3523
2022-01-03,Walk,8.61,14.3,0.0564,0.5003
2022-01-03,Bicycle,2.98,1.1,0.0195,0.0385
2022-01-03,PT,18.33,2.7,0.1201,0.0945
2022-01-03,Car,122.71,10.48,0.804,0.3667
2022-01-10,Walk,10.38,16.34,0.0526,0.4964
2022-01-10,Bicycle,3.13,1.29,0.0159,0.0392
2022-01-10,PT,28.94,3.08,0.1467,0.0936
2022-01-10,Car,154.77,12.21,0.7848,0.3709
2022-01-17,Walk,10.81,15.96,0.0542,0.5055
2022-01-17,Bicycle,3.25,1.17,0.0163,0.0371
2022-01-17,PT,26.14,2.75,0.1311,0.0871
2022-01-17,Car,159.26,11.69,0.7985,0.3703
2022-01-24,Walk,10.81,16.67,0.0507,0.4969
2022-01-24,Bicycle,3.53,1.25,0.0166,0.0373
2022-01-24,PT,32.7,3.06,0.1533,0.0912
2022-01-24,Car,166.22,12.57,0.7794,0.3747
2022-01-31,Walk,10.82,16.67,0.0533,0.4936
2022-01-31,Bicycle,3.41,1.33,0.0168,0.0394
2022-01-31,PT,25.74,3.05,0.1268,0.0903
2022-01-31,Car,162.96,12.72,0.803,0.3767
2022-02-07,Walk,12.7,18.71,0.0581,0.5053
2022-02-07,Bicycle,5.79,1.72,0.0265,0.0464
2022-02-07,PT,32.37,3.33,0.1482,0.0899
2022-02-07,Car,167.6,13.27,0.7672,0.3584
2022-02-14,Walk,10.25,17.44,0.0476,0.5024
2022-02-14,Bicycle,4.93,1.51,0.0229,0.0435
2022-02-14,PT,31.78,3.23,0.1474,0.0931
2022-02-14,Car,168.58,12.53,0.7821,0.361
2022-02-21,Walk,13.19,21.53,0.0523,0.5147
2022-02-21,Bicycle,7.63,2.11,0.0303,0.0504
2022-02-21,PT,34.42,3.9,0.1366,0.0932
2022-02-21,Car,196.81,14.29,0.7808,0.3416
2022-02-28,Walk,13.34,21.54,0.0527,0.5194
2022-02-28,Bicycle,6.44,1.84,0.0255,0.0444
2022-02-28,PT,41.34,4.08,0.1634,0.0984
2022-02-28,Car,191.89,14.01,0.7584,0.3378
2022-03-07,Walk,13.97,21.15,0.0563,0.5233
2022-03-07,Bicycle,5.82,1.75,0.0235,0.0433
2022-03-07,PT,39.27,3.66,0.1583,0.0905
2022-03-07,Car,189.03,13.86,0.7619,0.3429
2022-03-14,Walk,11.66,21.18,0.05,0.5143
2022-03-14,Bicycle,7.14,2.13,0.0306,0.0517
2022-03-14,PT,37.12,4.12,0.159,0.1
2022-03-14,Car,177.5,13.75,0.7604,0.3339
2022-03-21,Walk,13.5,22.45,0.0526,0.5191
2022-03-21,Bicycle,7.42,2.3,0.0289,0.0532
2022-03-21,PT,43.71,4.19,0.1704,0.0969
2022-03-21,Car,191.95,14.31,0.7481,0.3309
2022-03-28,Walk,11.03,20.87,0.0466,0.5058
2022-03-28,Bicycle,4.1,1.36,0.0173,0.033
2022-03-28,PT,41.89,4.24,0.1771,0.1028
2022-03-28,Car,179.52,14.79,0.7589,0.3585
2022-04-04,Walk,12.79,21.87,0.0512,0.5153
2022-04-04,Bicycle,3.95,1.45,0.0158,0.0342
2022-04-04,PT,36.31,4.21,0.1454,0.0992
2022-04-04,Car,196.7,14.91,0.7876,0.3513
2022-04-11,Walk,12.7,21.03,0.0507,0.5151
2022-04-11,Bicycle,8.58,2.08,0.0343,0.0509
2022-04-11,PT,34.02,3.54,0.1358,0.0867
2022-04-11,Car,195.14,14.18,0.7792,0.3473
2022-04-18,Walk,12.57,20.78,0.0487,0.5192
2022-04-18,Bicycle,7.13,1.97,0.0276,0.0492
2022-04-18,PT,34.81,3.15,0.1349,0.0787
2022-04-18,Car,203.5,14.12,0.7887,0.3528
2022-04-25,Walk,13.07,22.89,0.0531,0.5221
2022-04-25,Bicycle,5.79,1.93,0.0235,0.044
2022-04-25,PT,40.73,4.28,0.1656,0.0976
2022-04-25,Car,186.39,14.74,0.7577,0.3362
2022-05-02,Walk,12.9,23.24,0.0514,0.5207
2022-05-02,Bicycle,7.57,1.95,0.0302,0.0437
2022-05-02,PT,45.48,4.95,0.1813,0.1109
2022-05-02,Car,184.88,14.49,0.7371,0.3247
2022-05-09,Walk,13.24,23.89,0.0532,0.5209
2022-05-09,Bicycle,11.19,2.85,0.045,0.0621
2022-05-09,PT,44.26,4.48,0.178,0.0977
2022-05-09,Car,179.95,14.64,0.7237,0.3192
2022-05-16,Walk,12.67,24.06,0.0487,0.519
2022-05-16,Bicycle,11.15,2.63,0.0429,0.0567
2022-05-16,PT,40.43,4.15,0.1555,0.0895
2022-05-16,Car,195.75,15.52,0.7529,0.3348
2022-05-23,Walk,12.39,21.42,0.0443,0.5148
2022-05-23,Bicycle,10.47,2.21,0.0375,0.0531
2022-05-23,PT,45.78,3.92,0.1639,0.0942
2022-05-23,Car,210.74,14.06,0.7543,0.3379
2022-05-30,Walk,11.02,21.21,0.0446,0.509
2022-05-30,Bicycle,7.6,2.04,0.0307,0.049
2022-05-30,PT,45.52,3.83,0.184,0.0919
2022-05-30,Car,183.19,14.59,0.7407,0.3501
2022-06-06,Walk,11.58,20.92,0.0459,0.5008
2022-06-06,Bicycle,8.2,2.28,0.0325,0.0546
2022-06-06,PT,45.19,4.21,0.179,0.1008
2022-06-06,Car,187.46,14.36,0.7426,0.3438
2022-06-13,Walk,11.45,22.53,0.0424,0.5067
2022-06-13,Bicycle,9.85,2.75,0.0365,0.0619
2022-06-13,PT,49.25,4.29,0.1823,0.0965
2022-06-13,Car,199.65,14.89,0.7389,0.3349
2022-06-20,Walk,10.94,22.32,0.0408,0.5029
2022-06-20,Bicycle,10.69,2.77,0.0399,0.0624
2022-06-20,PT,48.37,4.08,0.1806,0.0919
2022-06-20,Car,197.86,15.21,0.7387,0.3427
2022-06-27,Walk,11.74,24.21,0.0399,0.5153
2022-06-27,Bicycle,8.94,2.41,0.0304,0.0513
2022-06-27,PT,51.53,4.54,0.1753,0.0966
2022-06-27,Car,221.75,15.82,0.7544,0.3367
2022-07-04,Walk,10.92,20.2,0.0422,0.5017
2022-07-04,Bicycle,10.28,2.46,0.0398,0.0611
2022-07-04,PT,52.54,3.82,0.2032,0.0949
2022-07-04,Car,184.81,13.78,0.7148,0.3423
2022-07-11,Walk,10.95,21.18,0.0428,0.5083
2022-07-11,Bicycle,11.43,2.41,0.0447,0.0578
2022-07-11,PT,32.17,3.75,0.1257,0.09
2022-07-11,Car,201.36,14.33,0.7868,0.3439
2022-07-18,Walk,10.2,19.87,0.0423,0.5169
2022-07-18,Bicycle,9.39,1.97,0.039,0.0512
2022-07-18,PT,27.14,2.97,0.1126,0.0773
2022-07-18,Car,194.3,13.63,0.8061,0.3546
2022-07-25,Walk,10.55,20.09,0.039,0.5039
2022-07-25,Bicycle,9.47,2.45,0.035,0.0614
2022-07-25,PT,59.18,4.22,0.2188,0.1058
2022-07-25,Car,191.24,13.11,0.7071,0.3288
2022-08-01,Walk,9.95,18.69,0.0403,0.5187
2022-08-01,Bicycle,8.29,2.3,0.0336,0.0638
2022-08-01,PT,44.71,3.46,0.1812,0.096
2022-08-01,Car,183.76,11.58,0.7448,0.3214
2022-08-08,Walk,11.31,21.05,0.0442,0.5183
2022-08-08,Bicycle,10.82,2.39,0.0423,0.0589
2022-08-08,PT,43.26,3.43,0.1692,0.0845
2022-08-08,Car,190.29,13.74,0.7443,0.3383
2022-08-15,Walk,11.54,22.23,0.0437,0.5224
2022-08-15,Bicycle,7.95,1.79,0.0301,0.0421
2022-08-15,PT,51.04,4.02,0.1935,0.0945
2022-08-15,Car,193.29,14.51,0.7327,0.341
2022-08-22,Walk,12.26,23.86,0.045,0.5273
2022-08-22,Bicycle,9.4,2.56,0.0345,0.0566
2022-08-22,PT,55.3,4.33,0.2031,0.0957
2022-08-22,Car,195.28,14.5,0.7173,0.3204
2022-08-29,Walk,11.48,22.64,0.0434,0.5194
2022-08-29,Bicycle,8.83,2.38,0.0334,0.0546
2022-08-29,PT,56.25,4.4,0.2126,0.1009
2022-08-29,Car,187.98,14.17,0.7106,0.3251
2022-09-05,Walk,11.56,21.68,0.0438,0.5218
2022-09-05,Bicycle,6.01,1.8,0.0228,0.0433
2022-09-05,PT,56.91,3.94,0.21560000000000001,0.0948
2022-09-05,Car,189.54,14.13,0.7179,0.3401
2022-09-12,Walk,10.86,20.83,0.0431,0.5179
2022-09-12,Bicycle,5.48,1.71,0.0217,0.0425
2022-09-12,PT,43.74,3.84,0.1734,0.0955
2022-09-12,Car,192.17,13.84,0.7618,0.3441
2022-09-19,Walk,13.2,22.37,0.0477,0.5235
2022-09-19,Bicycle,5.48,1.89,0.0198,0.0442
2022-09-19,PT,64.22,4.45,0.2323,0.1041
2022-09-19,Car,193.59,14.02,0.7002,0.3281
2022-09-26,Walk,9.55,19.71,0.0402,0.5146
2022-09-26,Bicycle,2.59,0.93,0.0109,0.0243
2022-09-26,PT,39.53,4.07,0.1665,0.1063
2022-09-26,Car,185.78,13.59,0.7824,0.3548
2022-10-03,Walk,11.15,19.3,0.0482,0.5068
2022-10-03,Bicycle,6.78,1.53,0.0293,0.0402
2022-10-03,PT,37.41,3.35,0.1618,0.088
2022-10-03,Car,175.82,13.9,0.7606,0.365
2022-10-10,Walk,11.22,21.43,0.0435,0.5173
2022-10-10,Bicycle,8.4,1.81,0.0325,0.0437
2022-10-10,PT,45.11,4.04,0.1747,0.0975
2022-10-10,Car,193.44,14.15,0.7493,0.3415
2022-10-17,Walk,10.88,19.29,0.0458,0.5087
2022-10-17,Bicycle,5.69,1.37,0.0239,0.0361
2022-10-17,PT,36.53,3.59,0.1537,0.0947
2022-10-17,Car,184.54,13.67,0.7766,0.3605
2022-10-24,Walk,12.52,22.11,0.0474,0.5182
2022-10-24,Bicycle,7.53,2.03,0.0285,0.0476
2022-10-24,PT,51.51,4.64,0.1952,0.1087
2022-10-24,Car,192.3,13.89,0.7288,0.3255
2022-10-31,Walk,11.75,21.59,0.0528,0.5299
2022-10-31,Bicycle,4.57,2.01,0.0205,0.0493
2022-10-31,PT,50.02,4.43,0.2249,0.1087
2022-10-31,Car,156.06,12.71,0.7017,0.312
2022-11-07,Walk,10.9,19.55,0.0488,0.5049
2022-11-07,Bicycle,4.31,1.22,0.0193,0.0315
2022-11-07,PT,41.86,4.4,0.1873,0.1136
2022-11-07,Car,166.42,13.55,0.7446,0.3499
2022-11-14,Walk,11.27,20.8,0.0475,0.5132
2022-11-14,Bicycle,3.96,1.41,0.0167,0.0348
2022-11-14,PT,48.12,4.65,0.2029,0.1147
2022-11-14,Car,173.82,13.67,0.7329,0.3373
2022-11-21,Walk,12.05,21.38,0.0502,0.5184
2022-11-21,Bicycle,3.32,1.11,0.0138,0.0269
2022-11-21,PT,53.56,4.87,0.2231,0.1181
2022-11-21,Car,171.16,13.88,0.7129,0.3366
2022-11-28,Walk,2.76,5.43,0.0451,0.4918
2022-11-28,Bicycle,1.56,0.47,0.0255,0.0426
2022-11-28,PT,13.55,1.33,0.2213,0.1205
2022-11-28,Car,43.35,3.81,0.7081,0.3451
