date,grouping_variable,avg_daily_dist_car,avg_daily_dist_total,roll_mean_total
2020-04-01,male,19.753861989391424,23.08988526161198,20.93048063874124
2020-04-02,female,14.673948169957027,17.46933898467352,15.526380914445
2020-04-02,male,20.837584395202907,24.843305114514944,21.479158695362827
2020-04-03,female,15.73586439449538,19.92446147222764,15.847806941966
2020-04-03,male,21.44858878187032,24.6797601773363,21.57983513256983
2020-04-04,female,14.848361421810921,18.249472540613763,15.665629156750084
2020-04-04,male,15.996251850604535,20.866527401331773,21.291064545060475
2020-04-05,female,10.845426754734426,15.242488482756427,16.34472671941572
2020-04-05,male,14.49692017054301,19.769117767980045,22.144410556875496
2020-04-06,female,15.014628971708431,17.95174384338575,17.15563256844585
2020-04-06,male,21.61334570967767,25.236350297352935,22.741869061822154
2020-04-07,female,15.023016567511181,17.821007668982382,17.59025121843352
2020-04-07,male,16.975589536498454,21.76827244831485,22.89331692406326
2020-04-08,female,14.767675017626296,17.783034430133533,17.777363917539
2020-04-08,male,22.202051022200198,27.069005824400804,23.461762718747373
2020-04-09,female,18.14489584809483,21.375309459893984,18.335359699713354
2020-04-09,male,22.72849393787168,26.690269345131668,23.725614751692625
2020-04-10,female,12.025567410367742,15.564988642802358,17.71257786693831
2020-04-10,male,15.454756568493474,20.220125410875404,23.088524070769637
2020-04-11,female,15.925148665342823,19.752971800395397,17.927363475478547
2020-04-11,male,18.661654546847483,24.542697092604428,23.613691169522873
2020-04-12,female,12.521707275437766,15.987738464026842,18.033827758517177
2020-04-12,male,14.842199018427813,20.81290252310898,23.762803277398437
2020-04-13,female,9.53990214032751,13.006591722851791,17.327377455583754
2020-04-13,male,16.81213589131611,21.900023926819163,23.28618522446504
2020-04-14,female,14.638461658963005,17.623340985928028,17.29913935800456
2020-04-14,male,18.60619702235753,22.500545956999343,23.390795725705683
2020-04-15,female,15.494956865679573,18.46385734487651,17.396399774396414
2020-04-15,male,17.553842208606824,21.42151574764458,22.584011429026223
2020-04-16,female,13.972051527308876,16.849938233301867,16.74991817059754
2020-04-16,male,22.11542830625337,28.121137986466,22.788421234931125
2020-04-17,female,15.71523345939581,19.700190991402373,17.340661363254686
2020-04-17,male,21.64782228188344,27.585837458285237,23.840665813132528
2020-04-18,female,20.766037674936427,24.64439254629379,18.039435755525883
2020-04-18,male,16.26026743440109,22.549156933345067,23.555874361809767
2020-04-19,female,12.723471279284862,16.258567845573157,18.078125667175357
2020-04-19,male,16.00491098444315,21.541277929987533,23.659927991363844
2020-04-20,female,14.797463729004402,19.395898941054927,18.990883841204376
2020-04-20,male,21.68381129785633,25.602693786870685,24.188880828514062
2020-04-21,female,18.082351804551887,20.741747827973533,19.436370532925164
2020-04-21,male,20.77007769303266,24.54359049300336,24.480744333657494
2020-04-22,female,17.37052004557912,21.953155088589273,19.934841639169843
2020-04-22,male,22.579112914285282,27.778071669359345,25.388823751045315
2020-04-23,female,20.772895448371397,23.617698327476663,20.901664509766245
2020-04-23,male,24.633990940664205,29.68132593269351,25.61170774336353
2020-04-24,female,17.011592026508563,21.65062755932435,21.18029830518367
2020-04-24,male,24.95687061955589,31.265133702995076,26.137321492607793
2020-04-25,female,18.65510707240275,23.67870642235488,21.042343144620965
2020-04-25,male,19.15299007705051,27.243135016066567,26.807889790139434
2020-04-26,female,16.221647718656598,19.29621453440834,21.476292671597424
2020-04-26,male,16.438163988127272,21.313159524357175,26.775301446477958
2020-04-27,female,17.410484052318093,20.946486232020696,21.697805141735387
2020-04-27,male,24.344295784512205,28.857518964047237,27.240276471788892
2020-04-28,female,16.339146263619067,18.860235773594447,21.42901770539552
2020-04-28,male,23.06622878462479,25.737329537011462,27.41081062093291
2020-04-29,female,19.374226160296544,22.93222256501922,21.568884487742654
2020-04-29,male,23.931233954383877,28.444021798329555,27.505946353642937
2020-04-30,female,20.7588345211476,23.668871522527446,21.57619494417848
2020-04-30,male,26.68885728525936,29.69520356905724,27.50792887312347
2020-05-01,female,16.748991199741617,19.229841738288886,21.230368398316273
2020-05-01,male,20.447255974345985,23.271751418433553,26.36601711818611
2020-05-02,female,17.673940158465484,20.0957783939642,20.718521537117603
2020-05-02,male,20.02650557539125,23.720545663541934,25.862790067825447
2020-05-03,female,16.464229362608442,20.646411138168336,20.911406766226175
2020-05-03,male,18.726304815167026,26.387417415402375,26.587684052260474
2020-05-04,female,17.88744067927088,22.644875240338216,21.154033767414393
2020-05-04,male,23.721609917991824,28.6885692378702,26.563548377092328
2020-05-05,female,16.698717241757194,20.475861065068802,21.384837380482157
2020-05-05,male,24.388854517452593,26.711988240771152,26.702785334772283
2020-05-06,female,20.48117388960963,25.656752195169993,21.774055899075126
2020-05-06,male,25.576605053279874,30.90883126085037,27.054900972275256
2020-05-07,female,21.363395237144587,25.537626831848097,22.04102094326379
2020-05-07,male,27.659508565178097,32.920109751454746,27.515601855474902
2020-05-08,female,24.95738703455784,28.876497372700552,23.419114605322598
2020-05-08,male,31.23253140165193,37.916942108523514,29.60777195405918
2020-05-09,female,28.07655142961425,32.483365608087965,25.188769921625994
2020-05-09,male,27.965654795234485,35.38272515238783,31.273797595322883
2020-05-10,female,23.29838700698716,27.653086231289272,26.189723506357556
2020-05-10,male,24.21291158019217,30.633002008847633,31.880309680100773
2020-05-11,female,19.338435139372198,22.291096831617892,26.139183733683222
2020-05-11,male,25.474365165884826,28.400278770682164,31.83912532764534
2020-05-12,female,21.95505380736826,26.691594225271547,27.027145613712186
2020-05-12,male,27.707117426035385,30.876325999971495,32.43403072181682
2020-05-13,female,19.505359826935898,21.99302284364788,26.503755706351885
2020-05-13,male,28.262692240143306,33.013197992474396,32.73465454062025
2020-05-14,female,20.851785142651348,26.150666186218096,26.59133275697617
2020-05-14,male,29.509182749236217,34.36069727636053,32.940452758463934
2020-05-15,female,23.923967105720276,28.641421009150484,26.55775041932616
2020-05-15,male,29.146179751971903,33.361686628271514,32.28970197557079
2020-05-16,female,22.629859904800878,28.067995504381305,25.92698326165378
2020-05-16,male,28.84150169514348,33.96949065909979,32.0878113336725
2020-05-17,female,21.011200321579004,26.67087413383307,25.786667247731465
2020-05-17,male,22.733926671869803,30.60614237316262,32.08397424286036
2020-05-18,female,20.16672613053881,24.232276023671563,26.063978560881992
2020-05-18,male,27.363462489688352,33.406848765009315,32.79919852776423
2020-05-19,female,26.59500654264767,33.039308013215894,26.97079481630261
2020-05-19,male,27.164755921704486,32.789497172777594,33.07250869530797
2020-05-20,female,36.61335485847372,43.77100643450028,30.081935329281524
2020-05-20,male,42.55913944434337,48.95415063885853,35.34978764479141
2020-05-21,female,27.77130688347531,33.72573516751684,31.16408804089563
2020-05-21,male,30.658120522241163,42.53799256902989,36.51797268660132
2020-05-22,female,31.42463092203388,37.34160142268679,32.4069709571151
2020-05-22,male,36.41953735220481,43.4458749602522,37.95857101974142
2020-05-23,female,25.20721034129413,30.24058793708925,32.71734130464481
2020-05-23,male,25.925703955465675,30.006486712864,37.39242759885059
2020-05-24,female,29.649389944448277,35.88313309846329,34.03337829959198
2020-05-24,male,25.72348399513185,33.543478013859996,37.81204697609307
2020-05-25,female,20.269920659710504,26.918576227693837,34.41713547159517
2020-05-25,male,28.226450334487097,34.22080789527436,37.92832685184522
2020-05-26,female,20.241816119145206,27.595272379498603,33.63941609534984
2020-05-26,male,31.432883514283212,37.658202514817795,38.623856186422394
2020-05-27,female,23.54012096161157,29.192290071082297,31.556742329147273
2020-05-27,male,35.577141402082695,41.965760078214075,37.62551467775889
2020-05-28,female,25.86803405342713,31.98252782164871,31.307712708308966
2020-05-28,male,35.17515039989859,42.7760394162695,37.6595213702217
2020-05-29,female,28.212441107716927,36.687215645293925,31.21422902582427
2020-05-29,male,41.67287494116435,49.296273948379834,38.49529265423994
2020-05-30,female,31.483754605383073,36.612144900181896,32.12445144912322
2020-05-30,male,36.23215536606475,41.04143013346934,40.07171314289784
2020-05-31,female,28.97796192997765,33.96413210273666,31.8503084497337
2020-05-31,male,36.60623867906319,43.41217704085315,41.48152728961115
2020-06-01,female,31.480010869928403,37.955416832107915,33.42699996465
2020-06-01,male,34.94877061262781,41.19875322766369,42.47837662280962
2020-06-02,female,23.106477360889222,29.061148030928383,33.63641077199711
2020-06-02,male,32.77487488660634,39.576568081654486,42.75242884664344
2020-06-03,female,22.720052377487935,28.61073434441078,33.55333138247261
2020-06-03,male,29.20547756745463,37.572757208404035,42.12485700809914
2020-06-04,female,23.95804406175846,28.36809943990853,33.03698447079544
2020-06-04,male,30.025017275685904,35.15051705558859,41.03549667085901
2020-06-05,female,27.465123635742373,34.502337420146006,32.72485901006002
2020-06-05,male,32.37736724466177,40.13432518572949,39.72664684762325
2020-06-06,female,28.224522330908375,33.37272525356452,32.26208477482897
2020-06-06,male,33.392140017026676,38.64699782227721,39.384585088881515
2020-06-07,female,18.377305581690337,22.43253245497579,30.614713396577418
2020-06-07,male,19.747412562553986,22.847730562608607,36.44680702056087
2020-06-08,female,22.36034752350402,27.9971840334882,29.192108711060314
2020-06-08,male,30.784483647561064,37.325706782165405,35.89351467120397
2020-06-09,female,23.326635144770297,32.853421462373895,29.73386205840967
2020-06-09,male,30.494612211678547,37.44643858248303,35.58921045703662
2020-06-10,female,22.967781599730433,26.980562644813148,29.500980387038584
2020-06-10,male,32.1181365019777,38.22809465016847,35.682830091574395
2020-06-11,female,23.936513003289384,30.36825638209216,29.786717093064816
2020-06-11,male,32.80278703876292,40.13902603515078,36.395474231511855
2020-06-12,female,25.065558383163093,31.13445302749539,29.305590751257586
2020-06-12,male,35.80711125807154,45.56820193126094,37.17174233801635
2020-06-13,female,27.68144562235475,35.711811503156774,29.63974592977076
2020-06-13,male,34.50855055853805,42.27758831947265,37.690398123329985
2020-06-14,female,18.747886973049436,24.29243428327269,29.905446190956035
2020-06-14,male,22.83483857603768,27.527332032887497,38.35891261908411
2020-06-15,female,21.74698288746646,29.837844789483654,30.168397727526813
2020-06-15,male,31.50157866182378,39.07544280884801,38.60887490861019
2020-06-16,female,23.204691714848362,28.620899188999644,29.56375168847335
2020-06-16,male,30.56900746858289,38.80667054761664,38.80319376077214
2020-06-17,female,23.21286125790754,28.328336754322024,29.75629084697462
2020-06-17,male,33.35784832258155,39.496056355474536,38.984331147244426
2020-06-18,female,24.2770372477436,29.888762194166492,29.68779167727095
2020-06-18,male,33.330930617914014,41.498820523604614,39.17858750273784
2020-06-19,female,27.71652168341398,34.58029189784565,30.180054373035272
2020-06-19,male,38.35288288060943,48.656132367894934,39.61972042225698
2020-06-20,female,31.478515981983627,41.33358540913825,30.98316493103263
2020-06-20,male,40.224771578760915,48.2197333443087,40.468598282947845
2020-06-21,female,26.74353740287476,33.1472385040002,32.24813696256513
2020-06-21,male,32.531785155846606,38.933818806751155,42.0980963934998
2020-06-22,female,24.98252689721657,34.737137669629604,32.948035945443124
2020-06-22,male,31.72808212034488,40.12634460259919,42.24822522117854
2020-06-23,female,22.990093427955355,31.31192583492579,33.33246832343257
2020-06-23,male,32.86985965428677,43.168614635318534,42.87136009085024
2020-06-24,female,28.40605431831104,37.27313802945533,34.61029707702304
2020-06-24,male,34.97969183425087,44.97330480102885,43.65382415450085
2020-06-25,female,27.100233500394115,37.11821442621813,35.643075967316136
2020-06-25,male,41.03307261520207,50.62336521671552,44.95733053923099
2020-06-26,female,31.14749568482558,41.52593565919796,36.63531079036647
2020-06-26,male,38.20880672859788,47.32257273731801,44.76682202057714
2020-06-27,female,33.12945177388163,40.59994245354662,36.53050465385338
2020-06-27,male,35.750136788757445,43.52070846583011,44.09553275222305
2020-06-28,female,26.72036879917679,33.83302541545856,36.62847421263314
2020-06-28,male,27.501367012857692,32.42457708839623,43.16564107817235
2020-06-29,female,22.330067928093012,30.39130140864444,36.00764046106383
2020-06-29,male,32.21544081525178,42.56471796393243,43.51398012979138
2020-06-30,female,26.04071762826194,33.3821558646446,36.30338760816652
2020-06-30,male,34.169344985336174,44.98485579086231,43.77344315201192
2020-07-01,female,26.951559993353047,35.52417633066974,36.05353593691144
2020-07-01,male,34.38813379299281,46.63077645589112,44.01022481699225
2020-07-02,female,26.311174839390638,34.13665609653104,35.627599032670425
2020-07-02,male,33.29887212773475,41.08213762556553,42.64719230397082
2020-07-03,female,30.678732949800683,37.890411608657935,35.108238454021844
2020-07-03,male,40.00011212064678,49.35785021550764,42.93794622942648
2020-07-04,female,32.02580105316015,40.847608727840004,35.143619350349475
2020-07-04,male,38.25253923222741,44.92389177831967,43.13840098835356
2020-07-05,female,32.431180656230644,37.22563151008588,35.62827736386766
2020-07-05,male,36.54522414887138,43.87117739413457,44.773629603459035
2020-07-06,female,25.021695626364156,33.06045434319185,36.009584925945866
2020-07-06,male,34.05313413513163,42.73825248035456,44.7984202486622
2020-07-07,female,25.53617168415477,32.74075512902875,35.91795624942931
2020-07-07,male,34.385117909137065,43.929172388482925,44.647608334036576
2020-07-08,female,31.982533709438577,42.058734469798836,36.851464555019184
2020-07-08,male,34.550648487781054,44.001878911550016,44.27205154198784
2020-07-09,female,30.68688549700756,37.10286635133797,37.27520887713446
2020-07-09,male,36.95941995651661,44.21123732525733,44.719065784800954
2020-07-10,female,30.625804922150742,40.59083719688908,37.66098396116748
2020-07-10,male,38.05484582795804,48.09931610242193,44.539275197217286
2020-07-11,female,33.16486172751213,40.606484128265244,37.62653758979966
2020-07-11,male,34.9851890923533,41.98826108702649,44.119899384175405
2020-07-12,female,31.293813090415462,38.73846606484324,37.84265681190785
2020-07-12,male,30.029509234901155,37.76942255095251,43.24822012086368
2020-07-13,female,26.7225478178867,35.44572896583284,38.18341032942799
2020-07-13,male,35.77337737776773,46.89532973789975,43.84208830051299
2020-07-14,female,25.294734430831326,31.887418695889718,38.061505124693845
2020-07-14,male,36.457036345738565,46.98908990146278,44.27921937379583
2020-07-15,female,29.991092081359884,34.7124950745022,37.01204235393718
2020-07-15,male,35.68511988280341,41.42288551793727,43.91079174613686
2020-07-16,female,29.526049259832565,35.16590372948523,36.735333407958215
2020-07-16,male,33.562262482520545,43.09794572468671,43.75175008891249
2020-07-17,female,33.14127724760587,42.165691910413386,36.960312652747405
2020-07-17,male,40.803030183232664,49.889487641684994,44.00748888023578
2020-07-18,female,35.894196230419155,44.423739745913565,37.505634883840024
2020-07-18,male,39.31809120042581,45.10925472235801,44.453345113854574
2020-07-19,female,29.53023058439034,38.793155571979774,37.51344767057382
2020-07-19,male,37.13401673622717,47.10962622969249,45.78765992510314
2020-07-20,female,27.8101248597486,39.11305772254362,38.03735177867536
2020-07-20,male,38.60050951471267,48.68097399273739,46.04275196150852
2020-07-21,female,29.99831138647949,38.430286600934586,38.97204719368176
2020-07-21,male,33.604535353377,41.35959913792345,45.238538995288614
2020-07-22,female,32.86361570926412,39.02799071544425,39.588546570959195
2020-07-22,male,35.080853471481824,45.58500482372211,45.83312746754359
2020-07-23,female,26.76738082417632,34.284566435725196,39.4626412432792
2020-07-23,male,36.97707292635578,46.25042928357538,46.28348226167054
2020-07-24,female,37.15663077099982,43.347566751052696,39.63148050622767
2020-07-24,male,42.69273325600035,52.50541351290525,46.65718595755915
2020-07-25,female,39.8869989278635,47.08664362744196,40.01189534644601
2020-07-25,male,37.91918176141364,48.4541328605353,47.13502569158448
2020-07-26,female,39.03140537523694,42.97674281492337,40.609550666866525
2020-07-26,male,36.09746287202167,41.01238521882193,46.26399126146011
2020-07-27,female,27.86430640049261,36.11496157459111,40.181251217159016
2020-07-27,male,34.01465926306192,46.17004456027079,45.905287056822026
2020-07-28,female,32.11922282817605,38.7052503271624,40.22053174947728
2020-07-28,male,36.84384220231253,47.67495596329573,46.807480889018066
2020-07-29,female,32.2877991584898,39.610198479598,40.30370428721353
2020-07-29,male,37.46294270967894,46.06990348246823,46.876752125981795
2020-07-30,female,35.09619372413785,42.75255369245454,41.51341675246058
2020-07-30,male,41.45531759689978,49.815419323811646,47.386036417444124
2020-07-31,female,34.06709309878435,43.13213313332781,41.48264052135703
2020-07-31,male,43.389787018760416,54.60584015202163,47.686097365889324
2020-08-01,female,36.701732020943595,44.47767846976269,41.10993121311713
2020-08-01,male,35.24265218661591,42.206248654867224,46.793542479365314
2020-08-02,female,28.584912076479483,34.07303245010139,39.83797258957113
2020-08-02,male,23.63935893572911,31.748184621809358,45.47008525122066
2020-08-03,female,24.69241440664501,30.162236645632465,38.98758331400561
2020-08-03,male,31.424081829521914,39.06640181571165,44.45527914485506
2020-08-04,female,27.986187178648397,37.3828807639899,38.798673376409546
2020-08-04,male,37.151840220465,45.60699124011241,44.15985561297173
2020-08-05,female,27.166672475551223,35.883356341925285,38.266267356742006
2020-08-05,male,40.675918744495156,48.91160586336693,44.56581309595726
2020-08-06,female,30.05435171889812,37.99708114062331,37.58691413505183
2020-08-06,male,41.584580836382834,55.13061184792008,45.32512631368704
2020-08-07,female,31.78400491722127,40.313172984571004,37.18420554237229
2020-08-07,male,41.23228167159347,49.262632547530934,44.56181094161694
2020-08-08,female,33.03036430842137,40.13108002008005,36.56326290670334
2020-08-08,male,40.576916286812946,48.11298742155375,45.4056307654293
2020-08-09,female,28.999544823995933,34.14448295448984,36.573470121615976
2020-08-09,male,28.494216499383587,38.72058650708545,46.4016881776116
2020-08-10,female,27.05485366512341,35.17537981482268,37.28963343150029
2020-08-10,male,32.55640539334778,48.04549852932557,47.684416279556444
2020-08-11,female,29.399523794902702,37.593850959078694,37.31977203079869
2020-08-11,male,39.869812071133076,52.43652089472636,48.660063373072724
2020-08-12,female,23.09345533412997,28.708811687923195,36.29483708022696
2020-08-12,male,34.17943825950997,43.68275285444123,47.913084371797616
2020-08-13,female,25.840045912719543,31.68353615583385,35.3929020823999
2020-08-13,male,34.07408369044553,41.85801983098804,46.016999797950184
2020-08-14,female,33.22741519869313,43.931462549984644,35.909800591744705
2020-08-14,male,32.5865980950328,38.37463171884613,44.461571108138074
2020-08-15,female,35.05785546086638,45.450636504963136,36.66973723244229
2020-08-15,male,38.936581330542055,47.23000419774084,44.33543064759338
2020-08-16,female,27.779356457606536,35.4118568231547,36.85079064225156
2020-08-16,male,30.285571760002462,37.80891242053095,44.2051914923713
2020-08-17,female,22.08263769368792,29.84123246051873,36.088769591636705
2020-08-17,male,29.20657124759423,36.817505859944326,42.60119253960255
2020-08-18,female,26.476973121210786,34.31237765638975,35.61998769125257
2020-08-18,male,34.12603735799655,44.39760115569614,41.452775434026805
2020-08-19,female,22.817143377098194,30.653443395018694,35.897792220837644
2020-08-19,male,28.710807179556912,44.0943465461037,41.51157453283573
2020-08-20,female,24.494504337185074,31.96334632886157,35.93776510269874
2020-08-20,male,37.68407978893053,51.76290638067195,42.92655832564772
2020-08-21,female,33.97030238143641,47.08573060913443,36.388374825434425
2020-08-21,male,39.224524971918754,50.332412361352205,44.63481270314859
2020-08-22,female,30.566238345716524,37.10204075026661,35.19571828904921
2020-08-22,male,34.86680622130698,47.98131471597703,44.74214277718232
2020-08-23,female,32.39304389542142,41.318713104974925,36.03955490073781
2020-08-23,male,29.54024678364448,37.562432439459606,44.70693135131499
2020-08-24,female,24.086070462998173,34.79785017564235,36.747643145755475
2020-08-24,male,31.358059842288743,44.086391902173716,45.74534364306204
2020-08-25,female,27.72784756755978,37.377811881258,37.18556232073665
2020-08-25,male,30.981984217300237,44.425856935351455,45.74938018301281
2020-08-26,female,23.881090588553892,31.12067616489174,37.252309859289944
2020-08-26,male,32.39822870432329,42.797697573018745,45.56414461542924
2020-08-27,female,37.14648954400941,46.560717256755275,39.337648563274755
2020-08-27,male,33.919246966046536,43.47691038291244,44.38043090146359
2020-08-28,female,31.645017014463544,41.0870192705463,38.48068980061931
2020-08-28,male,40.51162095632605,49.38741159880512,44.245430792528296
2020-08-29,female,31.460444726149202,37.80743201881814,38.58145998184096
2020-08-29,male,41.64497567898823,48.137297013628114,44.26771397790703
2020-08-30,female,18.975567241610392,23.664711851182897,36.05945980272781
2020-08-30,male,20.86868610009924,26.10774254317691,42.6313297070095
2020-08-31,female,24.194815506283817,32.871059550616096,35.78420399915263
2020-08-31,male,32.8607776287149,44.170837579618265,42.64339337521586
2020-09-01,female,26.67321317138987,33.31278198301157,35.20348544226029
2020-09-01,male,26.96746958153894,39.90651329903928,41.997772855742696
2020-09-02,female,23.555749239846786,31.169962457780816,35.21052634124444
2020-09-02,male,31.268830381256837,40.958911250949605,41.7350890954471
2020-09-03,female,29.643169226537847,36.91166759491069,33.83209067526664
2020-09-03,male,34.65154699000925,50.49685880828638,42.73793887050052
2020-09-04,female,34.46802893855437,44.9295353878584,34.38102154916837
2020-09-04,male,41.62371644849726,58.51666005707648,44.04211722168215
2020-09-05,female,33.56539532160854,41.44995910699879,34.90138256176561
2020-09-05,male,38.01687524404862,53.16818891135414,44.76081606421444
2020-09-06,female,26.186854857725862,29.94548003359938,35.79863515925367
2020-09-06,male,37.03560524142924,45.60528669242799,47.54617951410745
2020-09-07,female,26.62092310004711,34.534447006265594,36.03626193863217
2020-09-07,male,26.91768469083875,40.91454233998367,47.08099447987394
2020-09-08,female,23.383500578536804,30.161988083757734,35.58614852445306
2020-09-08,male,27.268102731995135,40.26544617411974,47.13227060488543
2020-09-09,female,27.930192019565087,36.17396186782098,36.301005583030225
2020-09-09,male,29.56543090056222,46.8991821948553,47.9808807397291
2020-09-10,female,27.4836365127141,38.75491905702325,36.56432722047487
2020-09-10,male,29.80841863587467,39.23907835255406,46.37262638891019
2020-09-11,female,38.38911085912468,47.04813300646552,36.866984023133035
2020-09-11,male,30.160120048349487,43.30941886779334,44.20016336186974
2020-09-12,female,32.4263243855405,38.860102280197715,36.49700447644717
2020-09-12,male,33.49349765752497,42.1728473696896,42.6294002844891
2020-09-13,female,36.204995796568795,42.57901245072385,38.30179482175066
2020-09-13,male,34.15930346539959,39.843141837283376,41.80623673375415
2020-09-14,female,27.60136697081071,35.8774395656961,38.493650901669305
2020-09-14,male,29.222143385848526,38.821162443209865,41.50718246278647
2020-09-15,female,26.69346914961936,36.67033641597542,39.423414949128976
2020-09-15,male,34.164557876981874,48.742494777397425,42.71818940611185
2020-09-16,female,25.681701354027958,33.825896163819394,39.08797699141446
2020-09-16,male,29.515564836361897,42.919168949395846,42.14961608533192
2020-09-17,female,23.41177279794797,32.38973464457387,38.17866493249312
2020-09-17,male,34.171767516359154,49.76136657087854,43.652800116521135
2020-09-18,female,33.56540040338835,44.883383559260665,37.86941501146386
2020-09-18,male,32.98422289562333,49.414687583987096,44.52498136169168
2020-09-19,female,31.435836065860347,44.885534525749556,38.73019104654269
2020-09-19,male,35.062544672958914,41.23984804414697,44.39169574375701
2020-09-20,female,27.43701304412362,36.48528639408689,37.85965875273741
2020-09-20,male,32.70500113540362,40.210048621321505,44.4441109986196
2020-09-21,female,27.081085614335162,37.1329824733144,38.03902202525431
2020-09-21,male,21.94250895390563,34.69663130004855,43.85489226388228
2020-09-22,female,22.358596344326198,33.91802611939533,37.64583484002859
2020-09-22,male,30.58387481888797,41.28492984022136,42.7895258442857
2020-09-23,female,23.09715336523945,33.53708516079028,37.60457612531014
2020-09-23,male,33.62203054877969,45.082760872920424,43.098610404789206
2020-09-24,female,30.967231115715403,39.82941748012372,38.66738795896011
2020-09-24,male,31.158618003206875,40.71708729775746,41.806570508629044
2020-09-25,female,32.485560080248,37.99490027090098,37.683318917765874
2020-09-25,male,33.445730800376396,40.81936229475949,40.57866689588225
2020-09-26,female,32.328481220546784,38.77068860678332,36.8097695007707
2020-09-26,male,34.84895723265704,39.874828709213375,40.38366413374888
2020-09-27,female,25.395234708069935,28.873567180438993,35.72238104167814
2020-09-27,male,27.590036860950132,32.27860770089961,39.25060114511718
2020-09-28,female,25.215063497505476,31.598673267623425,34.93176544086514
2020-09-28,male,28.88526799537949,37.132677478087565,39.5986077419799
2020-09-29,female,23.98693588599996,32.51942560720936,34.73196536769572
2020-09-29,male,26.381759956141057,38.06723508655281,39.13893706288439
2020-09-30,female,34.184782794603166,41.875967317077574,35.92323424716533
2020-09-30,male,31.783924616462787,41.530200548069594,38.63142844504856
2020-10-01,female,30.54125139055698,37.02802818734613,35.52303577676854
2020-10-01,male,29.405912704003356,40.753411531148664,38.6366176212473
2020-10-02,female,33.621961692526376,40.979180564034834,35.94936153293052
2020-10-02,male,30.57755069374351,38.768564362357495,38.343646488047014
2020-10-03,female,32.94592766264188,38.886241817888845,35.96586913451702
2020-10-03,male,33.876497853119474,44.84923162312565,39.054275475748774
2020-10-04,female,27.277697963472185,30.69737274320554,36.226412786340816
2020-10-04,male,32.63556829333309,36.20229496797392,39.614802228187955
2020-10-05,female,27.72212138867605,34.301025440561595,36.61246309676056
2020-10-05,male,26.35151436774506,33.81867029871478,39.1413726311347
2020-10-06,female,27.51248951729567,34.84229944524591,36.94430221648006
2020-10-06,male,25.036143180563304,30.777575975269297,38.099992758094196
2020-10-07,female,32.16068920366232,40.70965621506055,36.777686344763346
2020-10-07,male,27.969754381192637,36.1639963299413,37.33339215550444
2020-10-08,female,34.9544436843629,45.13284741655807,37.935517663222186
2020-10-08,male,30.704628177326207,40.04052643257329,37.23155142713653
2020-10-09,female,34.78776228555337,42.36596770135132,38.133630111410255
2020-10-09,male,30.32564510016064,39.69759850144394,37.36427058986317
2020-10-10,female,28.964927406339594,32.55128099531507,37.228635708185436
2020-10-10,male,29.998894945956188,36.393446334687255,36.156301262943394
2020-10-11,female,22.7716845307078,28.561081293357137,36.92345121534994
2020-10-11,male,23.973547641649468,35.6859492902283,36.08253759469402
2020-10-12,female,28.34053063919135,35.64657350701999,37.11567236770115
2020-10-12,male,31.12600879593231,41.243319202856206,37.14320172385708
2020-10-13,female,22.99735728942431,32.74428859106366,36.815956531389396
2020-10-13,male,29.98628776653588,38.13607756132121,38.19441623615021
2020-10-14,female,24.21103229805112,36.23505507715462,36.17672779740284
2020-10-14,male,27.63640265102446,36.46924246406035,38.23802282673865
2020-10-15,female,28.329986845600867,39.23652416548454,35.33439590439233
2020-10-15,male,38.460445016875866,49.842252241400885,39.63826937085688
2020-10-16,female,27.38785016505187,34.674486974252595,34.23561294337823
2020-10-16,male,31.444471538446518,41.02543807591624,39.82796073863863
2020-10-17,female,35.834045541617165,40.819100515884216,35.41673001774525
2020-10-17,male,37.70699185703724,43.44331261229986,40.83508449258329
2020-10-18,female,27.447571456917373,33.728350726075995,36.15491136527651
2020-10-18,male,30.659337681688463,35.87448324338572,40.86201791446292
2020-10-19,female,23.11490209095785,31.45279648299024,35.555800361843694
2020-10-19,male,29.796121647672994,36.77702405393885,40.223975750331874
2020-10-20,female,27.177184833369704,35.49588526517629,35.94888560100264
2020-10-20,male,30.232269189475225,38.81204379619412,40.32054235531371
2020-10-21,female,25.60714513776223,34.52796116268737,35.70501504179303
2020-10-21,male,30.138417268976305,43.394343116057264,41.30984244845614
2020-10-22,female,31.0696225588765,37.81313020190679,35.50167304699621
2020-10-22,male,31.70159938539744,41.884449820035904,40.17301353111828
2020-10-23,female,27.432897499156024,35.79303653459999,35.661465841331555
2020-10-23,male,31.29563674709521,38.18897243206621,39.767804153425416
2020-10-24,female,31.36677350945204,37.400394709855235,35.17307929761313
2020-10-24,male,31.743344477931142,36.983107448071635,38.844917701392816
2020-10-25,female,25.063545655872506,31.38930573940914,34.83893001380358
2020-10-25,male,27.783869615058954,34.96792103640629,38.71540881468146
2020-10-26,female,17.706379114096137,22.737459415120362,33.593881861250736
2020-10-26,male,29.45447098399996,37.166936498585294,38.77111059248809
2020-10-27,female,18.772371384370356,23.836430005028408,31.928245395515326
2020-10-27,male,30.910023470270307,42.65415438500022,39.31998353374611
2020-10-28,female,26.136400420849412,34.97902969936835,31.992683757898323
2020-10-28,male,34.09130656043881,45.22514800590683,39.58152708943891
2020-10-29,female,25.07514003522354,32.41702171239181,31.22181111653904
2020-10-29,male,30.385547517808625,39.85015188230615,39.29091309833466
