Kanton,week_start,avg_daily_dist,pc_change_dist,n_participants,N,avg_pc_change_dist,rolling_pc,Kanton_1
Basel-Landschaft,2021-09-06,41887.49289031818,-0.06992549820988736,57,159,-0.025563010928181196,-0.20004595872165887,Basel-Landschaft
Basel-Landschaft,2021-09-13,34443.05445559563,-0.23522262846334585,56,159,-0.06503765914994095,-0.17117235256213173,Basel-Landschaft
Basel-Landschaft,2021-09-20,40250.157191904655,-0.10628108024370997,52,159,-0.10578923438666406,-0.174664198337073,Basel-Landschaft
Basel-Landschaft,2021-09-27,31462.327133067276,-0.3014070259571744,53,159,-0.0814634296509183,-0.21389194204255815,Basel-Landschaft
Basel-Landschaft,2021-10-04,42975.02561460352,-0.04577780191856973,51,159,-0.11140366236410085,-0.22858648043426544,Basel-Landschaft
Basel-Landschaft,2021-10-11,32004.383117349622,-0.28937115522975065,49,159,-0.11987073814482792,-0.2540442298251671,Basel-Landschaft
Basel-Landschaft,2021-10-18,31287.36247665242,-0.3052919604427984,48,159,0.012750022615493519,-0.1547717378447598,Basel-Landschaft
Basel-Landschaft,2021-10-25,30472.292729146015,-0.3233898588135895,47,159,-0.16365940198801499,-0.1970671820122032,Basel-Landschaft
Basel-Landschaft,2021-11-01,33370.95798004063,-0.2590275765891199,44,159,-0.1949506279475275,-0.20673805640857937,Basel-Landschaft
Basel-Landschaft,2021-11-08,58287.763981599644,0.29422792592526936,44,159,0.29233339407369696,-0.21812301471009135,Basel-Landschaft
Basel-Landschaft,2021-11-15,31545.940438437025,-0.2995504669232302,44,159,-0.18754158079996117,-0.2438172188807656,Basel-Landschaft
Basel-Landschaft,2021-11-22,29391.117093552435,-0.34739640160800755,42,159,-0.2511518243377219,-0.2782422300293839,Basel-Landschaft
Basel-Landschaft,2021-11-29,28210.916284482086,-0.3736017102518703,44,159,-0.27518387788484455,-0.4094681243235954,Basel-Landschaft
Basel-Landschaft,2021-12-06,23529.19864937058,-0.4775550838376351,45,159,-0.3226216782735615,-0.40989181127102964,Basel-Landschaft
Basel-Landschaft,2021-12-13,24068.6231221674,-0.46557764348082975,45,159,-0.30679173080755107,-0.4502995278142176,Basel-Landschaft
Basel-Landschaft,2021-12-20,22827.87101370366,-0.49312743983999974,45,159,-0.3343558705055157,-0.4665934244628316,Basel-Landschaft
Basel-Landschaft,2021-12-27,31431.451648791382,-0.3020925886078354,43,159,-0.28446833367626717,-0.4624981531823924,Basel-Landschaft
Basel-Landschaft,2022-01-03,18472.134133634216,-0.5898427008671353,44,159,-0.4682187629934902,-0.4543059749949357,Basel-Landschaft
Basel-Landschaft,2022-01-10,23807.975582135525,-0.4713650901435542,42,159,-0.3410577478843333,-0.4241038750547261,Basel-Landschaft
Basel-Landschaft,2022-01-17,24635.823847544423,-0.45298345615500013,41,159,-0.33703601780913445,-0.43718969978599437,Basel-Landschaft
Basel-Landschaft,2022-01-24,26282.315497925592,-0.4164245743560896,41,159,-0.29000559934957443,-0.41174383506051165,Basel-Landschaft
Basel-Landschaft,2022-01-31,30989.089781124738,-0.3119148401987416,41,159,-0.32825427863800044,-0.36667281101447297,Basel-Landschaft
Basel-Landschaft,2022-02-07,27895.39691764912,-0.38060753699544536,40,159,-0.2789158196259188,-0.2921160754495223,Basel-Landschaft
Basel-Landschaft,2022-02-14,25348.12186832766,-0.437167512514239,39,159,-0.28250280081294793,-0.2549111170581379,Basel-Landschaft
Basel-Landschaft,2022-02-21,35987.07862595069,-0.20093894586732197,40,159,-0.17520358773606357,-0.27145003066969536,Basel-Landschaft
Basel-Landschaft,2022-02-28,44782.56300591108,-0.005643042765296147,41,159,-0.1628190921478276,-0.26257744426368446,Basel-Landschaft
Basel-Landschaft,2022-03-07,36335.848373652465,-0.1931948240077831,41,159,-0.18151483018818057,-0.2428480297487133,Basel-Landschaft
Basel-Landschaft,2022-03-14,26519.9405356547,-0.4111483218680865,41,159,-0.23655546987084458,-0.24168402849120377,Basel-Landschaft
Basel-Landschaft,2022-03-21,30292.94936716924,-0.32737201855938003,41,159,-0.13537293050441382,-0.27031401582236364,Basel-Landschaft
Basel-Landschaft,2022-03-28,30679.409041357732,-0.3187910254244122,40,159,-0.22059896033200485,-0.25610697762137163,Basel-Landschaft
Basel-Landschaft,2022-04-04,36301.61532793151,-0.19395493832226463,40,159,-0.16307908787452643,-0.24110845523913715,Basel-Landschaft
Basel-Landschaft,2022-04-11,37046.16088881817,-0.17742296675225555,40,159,-0.16125008794045154,-0.21009053508815856,Basel-Landschaft
Basel-Landschaft,2022-04-18,40174.87768038746,-0.10795259480183106,40,159,-0.10784632892704217,-0.1850614196318127,Basel-Landschaft
Basel-Landschaft,2022-04-25,30572.844889716223,-0.3211571875746796,39,159,-0.17738116896514283,-0.15914407475522988,Basel-Landschaft
Basel-Landschaft,2022-05-02,38674.61926971502,-0.14126449765350824,39,159,-0.1410948486636193,-0.15252191225147382,Basel-Landschaft
Basel-Landschaft,2022-05-09,37442.782687516876,-0.16861633268633702,39,159,-0.13581216560235004,-0.170860907741304,Basel-Landschaft
Basel-Landschaft,2022-05-16,43305.006543351206,-0.038450869062767734,39,159,-0.11988658316635173,-0.12686578223933392,Basel-Landschaft
Basel-Landschaft,2022-05-23,38835.60324592437,-0.1376899917297193,37,159,-0.05064804187409841,-0.0971683021991905,Basel-Landschaft
Basel-Landschaft,2022-05-30,35219.30987339564,-0.21798656774081215,39,159,-0.160473216338195,-0.09809686260059113,Basel-Landschaft
Basel-Landschaft,2022-06-06,42461.21836813439,-0.0571864345628591,34,159,-0.12877349966281057,-0.12242475412463179,Basel-Landschaft
Basel-Landschaft,2022-06-13,46699.47952541049,0.03692038258735231,35,159,-0.06625955329650587,-0.10414425922274767,Basel-Landschaft
Basel-Landschaft,2022-06-20,37191.86687074926,-0.17418769509474075,35,159,-0.09713151485442383,-0.10272176939054377,Basel-Landschaft
Basel-Landschaft,2022-06-27,36731.11779816992,-0.18441821820701176,36,159,-0.013427606503475277,-0.08783249753349946,Basel-Landschaft
Basel-Landschaft,2022-07-04,43775.36300985972,-0.028007022318414565,34,159,-0.08829812477025327,-0.0877371979512069,Basel-Landschaft
Basel-Landschaft,2022-07-11,35603.69542069304,-0.20945162874758871,33,159,-0.12301051581154748,-0.1111104656651465,Basel-Landschaft
Basel-Landschaft,2022-07-18,46484.60101879457,0.032149196579406736,29,159,-0.1526829739637519,-0.12419366558880153,Basel-Landschaft
Basel-Landschaft,2022-07-25,46725.231401640056,0.03749218008110766,31,159,-0.04895533810505854,-0.16994597068700557,Basel-Landschaft
Basel-Landschaft,2022-08-01,30875.9368029529,-0.3144273013783784,29,159,-0.13423350782919172,-0.18915467058678778,Basel-Landschaft
Basel-Landschaft,2022-08-08,33195.772343177225,-0.26291741774894195,30,159,-0.13430654561395367,-0.224978163754099,Basel-Landschaft
Basel-Landschaft,2022-08-15,31412.164034972637,-0.30252085290763875,28,159,-0.140330959143709,-0.24710674144593944,Basel-Landschaft
Basel-Landschaft,2022-08-22,30413.11587721069,-0.32470382814628196,28,159,-0.09322255275131594,-0.22064615788158073,Basel-Landschaft
Basel-Landschaft,2022-08-29,36804.368010810846,-0.1827917624244606,29,159,-0.09281828856114376,-0.21668878820938167,Basel-Landschaft
Basel-Landschaft,2022-09-05,40745.64177335245,-0.09527928606993508,29,159,-0.08143334302887079,-0.2203419724768313,Basel-Landschaft
Basel-Landschaft,2022-09-12,38026.12210827504,-0.15566379999222613,29,159,-0.12583577325746595,-0.20673498885603903,Basel-Landschaft
Basel-Landschaft,2022-09-19,34265.13373534239,-0.23917319971574758,28,159,-0.056395032341997636,-0.19822273015314348,Basel-Landschaft
Basel-Landschaft,2022-09-26,30424.99969661934,-0.3244399585123364,28,159,-0.15882663751603993,-0.21275967170986498,Basel-Landschaft
Basel-Landschaft,2022-10-03,34089.99828981919,-0.24306192642152824,26,159,-0.19988878932575163,-0.21840303332047775,Basel-Landschaft
Basel-Landschaft,2022-10-10,39104.55262104468,-0.1317182102070874,27,159,-0.0954763222698056,-0.2022456960748048,Basel-Landschaft
Basel-Landschaft,2022-10-17,36817.46590185723,-0.18250093541026413,28,159,-0.14904517839956236,-0.1684233225182429,Basel-Landschaft
Basel-Landschaft,2022-10-24,36501.171565794415,-0.1895239696559029,28,159,-0.04898620773997729,-0.1820883635395715,Basel-Landschaft
Basel-Landschaft,2022-10-31,38631.173322721566,-0.14222917624170972,27,159,-0.21054458725305353,-0.20188006434421304,Basel-Landschaft
Basel-Landschaft,2022-11-07,39564.48967827598,-0.12150571717296521,28,159,-0.1895977039848689,-0.24428908701460691,Basel-Landschaft
Basel-Landschaft,2022-11-14,30397.427592363532,-0.3250521725494996,28,159,-0.18406127759337196,NA,Basel-Landschaft
Basel-Landschaft,2022-11-21,33756.43443172045,-0.2504684150349368,28,159,-0.169065891342106,NA,Basel-Landschaft
Basel-Landschaft,2022-11-28,25357.68951508982,-0.43695507143262735,27,159,-0.31894787763546245,NA,Basel-Landschaft
Basel-Stadt,2020-03-02,28753.79076380794,-0.19971825931494291,10,31,-0.13425048279717333,-0.38845442975579186,Basel-Stadt
Basel-Stadt,2020-03-09,28117.877823392857,-0.21741712618991849,9,31,-0.21839193314154545,-0.4434646880073861,Basel-Stadt
Basel-Stadt,2020-03-16,10975.692505505987,-0.6945221457691715,20,31,-0.61489413942159,-0.49078674740400485,Basel-Stadt
Basel-Stadt,2020-03-23,9991.634447286935,-0.7219106630688781,25,31,-0.602571032855559,-0.5607752798868278,Basel-Stadt
Basel-Stadt,2020-03-30,12575.530042666467,-0.6499951204607864,28,31,-0.5803955764529363,-0.6118868126208972,Basel-Stadt
Basel-Stadt,2020-04-06,19360.399233964854,-0.4611571696203316,28,31,-0.5419408291311119,-0.5674067768525454,Basel-Stadt
Basel-Stadt,2020-04-13,13665.83723518401,-0.6196494542118809,30,31,-0.5435162003479607,-0.4993955007333928,Basel-Stadt
Basel-Stadt,2020-04-20,17099.38088808931,-0.5240863225943342,31,31,-0.46852323237321,-0.48225964052476133,Basel-Stadt
Basel-Stadt,2020-04-27,20564.58784045432,-0.427641931159061,27,31,-0.47290713621977887,-0.4828380790616106,Basel-Stadt
Basel-Stadt,2020-05-04,24653.33597331949,-0.31384300635396256,27,31,-0.35137145788799506,-0.383848866430291,Basel-Stadt
Basel-Stadt,2020-05-11,16269.636110175188,-0.5471799592089976,27,31,-0.3561466539678333,-0.2928059902490544,Basel-Stadt
Basel-Stadt,2020-05-18,19235.70089477209,-0.4646278008414272,24,31,-0.22040779210931213,-0.27471112353311644,Basel-Stadt
Basel-Stadt,2020-05-25,35005.68516502849,-0.025714178423963285,24,31,-0.1798755148853813,-0.2765758893946507,Basel-Stadt
Basel-Stadt,2020-06-01,36726.17739610138,0.02217093449308538,23,31,-0.24383502664079895,-0.24369341557970123,Basel-Stadt
Basel-Stadt,2020-06-08,24465.434142435588,-0.31907273086343324,21,31,-0.23692681485612338,-0.1922121437246809,Basel-Stadt
Basel-Stadt,2020-06-15,24251.3343930249,-0.32503160152316846,20,31,-0.18376106246649365,-0.23822911749168174,Basel-Stadt
Basel-Stadt,2020-06-22,23358.35792253658,-0.34988511631930064,18,31,-0.12066030267062315,-0.28820028879689696,Basel-Stadt
Basel-Stadt,2020-06-29,30333.905268947754,-0.15574016971130522,17,31,-0.10362520832902518,-0.2516148216492551,Basel-Stadt
Basel-Stadt,2020-07-06,25085.46056402239,-0.3018160210259683,17,31,-0.11013209222340462,-0.18607708676502793,Basel-Stadt
Basel-Stadt,2020-07-13,25953.51673759943,-0.27765609333820607,15,31,-0.08301538998740299,-0.1604100629451828,Basel-Stadt
Basel-Stadt,2020-07-20,32352.438035281793,-0.09955992797758195,15,31,-0.04244057123394296,-0.17680045422618154,Basel-Stadt
Basel-Stadt,2020-07-27,38379.79605990125,0.06819480778219456,14,31,-0.060530000189209295,-0.19442113771793298,Basel-Stadt
Basel-Stadt,2020-08-03,28891.590994782397,-0.19588297340022987,15,31,-0.0900838530805632,-0.16214446833363688,Basel-Stadt
Basel-Stadt,2020-08-10,26800.50553629348,-0.2540825173972976,15,31,-0.10250061657750877,-0.17959416468127748,Basel-Stadt
Basel-Stadt,2020-08-17,21286.83750057431,-0.40754012197647693,16,31,-0.11105184771387336,-0.28096357618695383,Basel-Stadt
Basel-Stadt,2020-08-24,32911.64073953558,-0.0839960770324295,16,31,-0.1299384181487218,-0.23526695726120325,Basel-Stadt
Basel-Stadt,2020-08-31,28590.67595452355,-0.20425810606342554,16,31,-0.08418225826136053,-0.24940042002906412,Basel-Stadt
Basel-Stadt,2020-09-07,16526.830784526035,-0.5400216612518637,16,31,-0.11283507316045008,-0.20033626463091378,Basel-Stadt
Basel-Stadt,2020-09-14,38742.75429694444,0.07829674015427379,16,31,-0.07927207400467853,-0.22198329780213438,Basel-Stadt
Basel-Stadt,2020-09-21,23753.64883169895,-0.3388832940044628,16,31,-0.18044321908930208,-0.21442918071127567,Basel-Stadt
Basel-Stadt,2020-09-28,31863.965928723002,-0.11315518958757487,16,31,-0.14576575198346367,-0.18630924015924072,Basel-Stadt
Basel-Stadt,2020-10-05,28245.027239672356,-0.21387827605975318,17,31,-0.2019839943354275,-0.25402139721039757,Basel-Stadt
Basel-Stadt,2020-10-12,30219.173703703145,-0.15893340351827323,16,31,-0.17175238892831698,-0.25897591902258704,Basel-Stadt
Basel-Stadt,2020-10-19,22588.857536992924,-0.371302017939654,18,31,-0.2031169812722987,-0.2699118627539858,Basel-Stadt
Basel-Stadt,2020-10-26,24145.536114644696,-0.32797620215266743,18,31,-0.2374181517483108,-0.28838681343491396,Basel-Stadt
Basel-Stadt,2020-11-02,22685.565358492615,-0.36861042487759954,16,31,-0.29934648153848376,-0.3211156556874349,Basel-Stadt
Basel-Stadt,2020-11-09,29506.422414698238,-0.17877085197596754,16,31,-0.23722127415214458,-0.31328990516100724,Basel-Stadt
Basel-Stadt,2020-11-16,24262.2433831045,-0.3247279801453219,15,31,-0.2623296780056755,-0.3410629899289018,Basel-Stadt
Basel-Stadt,2020-11-23,23163.571400955996,-0.355306457033399,14,31,-0.2547222878058416,-0.34725858459871217,Basel-Stadt
Basel-Stadt,2020-11-30,24275.913345718785,-0.3243475147810879,16,31,-0.3023990510703999,-0.3360850411293792,Basel-Stadt
Basel-Stadt,2020-12-07,18158.283668290434,-0.49461471076003494,16,31,-0.2931804726437698,-0.36184892643281635,Basel-Stadt
Basel-Stadt,2020-12-14,21349.934489489453,-0.4057839928964617,13,31,-0.283987804381284,-0.3232608827809729,Basel-Stadt
Basel-Stadt,2020-12-21,31915.18708849291,-0.11172959115996983,14,31,-0.340250126717422,-0.3177053258750678,Basel-Stadt
Basel-Stadt,2020-12-28,18708.129153456095,-0.4793112919659448,14,31,-0.34411018104788255,-0.32596240563004364,Basel-Stadt
Basel-Stadt,2021-01-04,31482.285749230352,-0.12377819512233834,14,31,-0.31708229454611864,-0.324083876724717,Basel-Stadt
Basel-Stadt,2021-01-11,25473.566467571203,-0.29101417334565716,14,31,-0.3876562086010015,-0.38309972592854324,Basel-Stadt
Basel-Stadt,2021-01-18,16378.242978684713,-0.5441571892898899,14,31,-0.3566439175110943,-0.34987853040936634,Basel-Stadt
Basel-Stadt,2021-01-25,21754.903072488407,-0.3945128194645019,15,31,-0.4173067178433372,-0.3560467011482403,Basel-Stadt
Basel-Stadt,2021-02-01,19192.697294066333,-0.4658246863829275,14,31,-0.35943392508762834,-0.3188789298831879,Basel-Stadt
Basel-Stadt,2021-02-08,25869.87174724013,-0.27998411885088326,15,31,-0.27430964416941367,-0.28331895212122715,Basel-Stadt
Basel-Stadt,2021-02-15,30152.56686296011,-0.16078721955558206,12,31,-0.21285844885524616,-0.2959322896996566,Basel-Stadt
Basel-Stadt,2021-02-22,33486.10203184048,-0.06800754575534274,12,31,-0.211159833529339,-0.2580086343581774,Basel-Stadt
Basel-Stadt,2021-03-01,24044.174423711684,-0.33079732271812534,12,31,-0.24797817564714708,-0.23343555452977358,Basel-Stadt
Basel-Stadt,2021-03-08,19035.751170412208,-0.47019284493507874,14,31,-0.28771026289837187,-0.23848607303091998,Basel-Stadt
Basel-Stadt,2021-03-15,27368.184465028517,-0.2382827543340521,13,31,-0.29147717041805604,-0.30519803456881733,Basel-Stadt
Basel-Stadt,2021-03-22,31167.275098240752,-0.13254563988046053,14,31,-0.24438670385087183,-0.2974867428529807,Basel-Stadt
Basel-Stadt,2021-03-29,29063.788662624876,-0.1910903305624604,14,31,-0.19877467761359766,-0.2522008708138958,Basel-Stadt
Basel-Stadt,2021-04-05,19104.503507336834,-0.4682793149827269,14,31,-0.22096476531637455,-0.27612135244016295,Basel-Stadt
Basel-Stadt,2021-04-12,25706.555487106038,-0.2845295724231056,12,31,-0.23601327797896662,-0.2730424681716968,Basel-Stadt
Basel-Stadt,2021-04-19,28798.366681697793,-0.1984776127005694,14,31,-0.23235407405061617,-0.2926551213905643,Basel-Stadt
Basel-Stadt,2021-04-26,22211.466609171235,-0.38180564409165474,14,31,-0.2601492643395854,-0.24055499635388042,Basel-Stadt
Basel-Stadt,2021-05-03,31831.01330098174,-0.11407233426966379,15,31,-0.190073398702397,-0.2383733414108488,Basel-Stadt
Basel-Stadt,2021-05-10,24835.74172633692,-0.3087662498756656,15,31,-0.20108447043179248,-0.24396044981291717,Basel-Stadt
Basel-Stadt,2021-05-17,30336.118709183058,-0.15567856476262343,15,31,-0.16325685435323034,-0.20677441184670017,Basel-Stadt
Basel-Stadt,2021-05-24,26176.87122638851,-0.2714396427649157,15,31,-0.21816221578493863,-0.22941303489914,Basel-Stadt
Basel-Stadt,2021-05-31,27593.911766880407,-0.23200026311297983,14,31,-0.17419041374819366,-0.16086134401195473,Basel-Stadt
Basel-Stadt,2021-06-07,30227.940063384984,-0.15868941629435274,14,31,-0.18109801963257735,-0.18521995153168727,Basel-Stadt
Basel-Stadt,2021-06-14,26950.635324045637,-0.2499040725843027,12,31,-0.13783354028240768,-0.18226351109845224,Basel-Stadt
Basel-Stadt,2021-06-21,39613.94452217764,0.10254389544744602,11,31,-0.1545478210875427,-0.15672422936227653,Basel-Stadt
Basel-Stadt,2021-06-28,25084.95076434991,-0.3018302098810186,11,31,-0.17202837713411018,-0.08524562452809185,Basel-Stadt
Basel-Stadt,2021-07-05,26814.21329207252,-0.25370100016550556,11,31,-0.1256492826611108,0.004322666485067554,Basel-Stadt
Basel-Stadt,2021-07-12,33099.606518866014,-0.07876457269592563,10,31,-0.12634684468989774,0.042499482052612926,Basel-Stadt
Basel-Stadt,2021-07-19,45637.119678541734,0.2701822127107554,9,31,-0.11197432145036107,0.13198132332377024,Basel-Stadt
Basel-Stadt,2021-07-26,46259.54443392707,0.2875056734946537,9,31,-0.133167219090966,0.1577710786995094,Basel-Stadt
Basel-Stadt,2021-08-02,47844.00734418836,0.33160478885271827,10,31,-0.1315332862681384,0.18997156604409765,Basel-Stadt
Basel-Stadt,2021-08-09,44375.22325415063,0.23506083774592534,11,31,-0.059948800187521536,0.17549254749742663,Basel-Stadt
Basel-Stadt,2021-08-16,32373.90452747927,-0.09896246791107066,10,31,-0.08102590207751464,0.19346282401606324,Basel-Stadt
Basel-Stadt,2021-08-23,40041.307386410685,0.11443835137160385,11,31,-0.10523759235621341,0.13081063546489038,Basel-Stadt
Basel-Stadt,2021-08-30,42515.76891974604,0.18330810143072918,9,31,-0.05681720763734925,0.0618653059619572,Basel-Stadt
Basel-Stadt,2021-09-06,50133.5318914617,0.39532733260647346,9,31,-0.025563010928181196,0.13970554978454072,Basel-Stadt
Basel-Stadt,2021-09-13,34337.60456943837,-0.044308342454318805,9,31,-0.06503765914994095,0.07212436910593785,Basel-Stadt
Basel-Stadt,2021-09-20,29512.16082587035,-0.17861113927167382,8,31,-0.10578923438666406,-0.02652627291344628,Basel-Stadt
Basel-Stadt,2021-09-27,49154.51043231285,0.36807899502443053,9,31,-0.0814634296509183,-0.14662216498270988,Basel-Stadt
Basel-Stadt,2021-10-04,25472.324764313995,-0.2910487327000134,8,31,-0.11140366236410085,-0.16223790656324041,Basel-Stadt
Basel-Stadt,2021-10-11,21248.9091992242,-0.40859575068557563,10,31,-0.11987073814482792,-0.16087452318963844,Basel-Stadt
Basel-Stadt,2021-10-18,24243.55857384146,-0.3252480198091082,10,31,0.012750022615493519,-0.15517776014749102,Basel-Stadt
Basel-Stadt,2021-10-25,30971.201889972708,-0.13800279193750198,9,31,-0.16365940198801499,-0.13696066818220362,Basel-Stadt
Basel-Stadt,2021-11-01,29806.075618092258,-0.17043083903006195,9,31,-0.1949506279475275,-0.1122284503134741,Basel-Stadt
Basel-Stadt,2021-11-08,50382.60442134737,0.4022595732773151,8,31,0.29233339407369696,-0.08660078703866358,Basel-Stadt
Basel-Stadt,2021-11-15,29399.52008115225,-0.18174618090828898,9,31,-0.18754158079996117,-0.1042116879527173,Basel-Stadt
Basel-Stadt,2021-11-22,26580.61913263045,-0.26020244347319854,8,31,-0.2511518243377219,-0.09101104617771684,Basel-Stadt
Basel-Stadt,2021-11-29,29768.30639781479,-0.17148204016024515,8,31,-0.27518387788484455,-0.16185017492440093,Basel-Stadt
Basel-Stadt,2021-12-06,27174.68773026153,-0.24366819742182433,8,31,-0.3226216782735615,-0.22523343297424112,Basel-Stadt
Basel-Stadt,2021-12-13,32651.83709620441,-0.09122698838005916,7,31,-0.30679173080755107,-0.29301046499355454,Basel-Stadt
Basel-Stadt,2021-12-20,35111.28146854089,-0.022775199202789476,7,31,-0.3343558705055157,-0.3288837306857529,Basel-Stadt
Basel-Stadt,2021-12-27,15735.515164582903,-0.56204572920733,7,31,-0.28446833367626717,-0.3777604572167966,Basel-Stadt
Basel-Stadt,2022-01-03,11969.415366264378,-0.6668646355890793,7,31,-0.4682187629934902,-0.4081389154524499,Basel-Stadt
Basel-Stadt,2022-01-10,22034.83712101998,-0.3867216343134351,7,31,-0.3410577478843333,-0.4786580321697887,Basel-Stadt
Basel-Stadt,2022-01-17,16637.964750498566,-0.5369285566080866,7,31,-0.33703601780913445,-0.4449681199393123,Basel-Stadt
Basel-Stadt,2022-01-24,26102.92472626336,-0.2734977377939791,7,31,-0.29000559934957443,-0.399565712787744,Basel-Stadt
Basel-Stadt,2022-01-31,19908.945912041752,-0.44588989950682223,7,31,-0.32825427863800044,-0.3095107959645822,Basel-Stadt
Basel-Stadt,2022-02-07,22998.302539666107,-0.35990625582447133,7,31,-0.2789158196259188,-0.3009417967985606,Basel-Stadt
Basel-Stadt,2022-02-14,21757.15322687245,-0.39445019267966974,7,31,-0.28250280081294793,-0.30405697105693535,Basel-Stadt
Basel-Stadt,2022-02-21,41448.651811096955,0.15360786662553583,7,31,-0.17520358773606357,-0.26433355861787045,Basel-Stadt
Basel-Stadt,2022-02-28,18485.24824991302,-0.48551456161195683,7,31,-0.1628190921478276,-0.20594587606732226,Basel-Stadt
Basel-Stadt,2022-03-07,25431.363217876835,-0.2921887833442277,7,31,-0.18151483018818057,-0.18241802046096367,Basel-Stadt
Basel-Stadt,2022-03-14,28472.42023586855,-0.207549424872433,7,31,-0.23655546987084458,-0.22338085547666578,Basel-Stadt
Basel-Stadt,2022-03-21,35585.373731406355,-0.009580160521182046,7,31,-0.13537293050441382,-0.1194729138406601,Basel-Stadt
Basel-Stadt,2022-03-28,26829.229743179396,-0.25328305904151827,7,31,-0.22059896033200485,-0.08822610001762589,Basel-Stadt
Basel-Stadt,2022-04-04,32617.98585493783,-0.09216914346867677,7,31,-0.16307908787452643,-0.11650148249238922,Basel-Stadt
Basel-Stadt,2022-04-11,40885.46352866301,0.13793308820407724,7,31,-0.16125008794045154,-0.1392036724742568,Basel-Stadt
Basel-Stadt,2022-04-18,32167.47352273585,-0.10470790040602251,7,31,-0.10784632892704217,-0.15264480746098347,Basel-Stadt
Basel-Stadt,2022-04-25,22376.883700822622,-0.3772017197210129,7,31,-0.17738116896514283,-0.13685200396600564,Basel-Stadt
Basel-Stadt,2022-05-02,30691.292154135455,-0.14579330041238758,7,31,-0.1410948486636193,-0.21116825689247917,Basel-Stadt
Basel-Stadt,2022-05-09,23931.62333742335,-0.33392986896187826,7,31,-0.13581216560235004,-0.2598754205278011,Basel-Stadt
Basel-Stadt,2022-05-16,36022.55910095346,0.0025876775011901554,7,31,-0.11988658316635173,-0.21838565597345863,Basel-Stadt
Basel-Stadt,2022-05-23,24864.550804835195,-0.307964429354764,7,31,-0.05064804187409841,NA,Basel-Stadt
Basel-Stadt,2022-05-30,21667.30448974205,-0.39695088221795405,7,31,-0.160473216338195,NA,Basel-Stadt
Basel-Stadt,2022-06-06,31321.143814622028,-0.128263132394958,6,31,-0.12877349966281057,NA,Basel-Stadt
Basel-Stadt,2022-06-13,22999.125809380905,NA,5,31,-0.06625955329650587,NA,Basel-Stadt
Basel-Stadt,2022-06-20,25128.858904119654,NA,4,31,-0.09713151485442383,NA,Basel-Stadt
Basel-Stadt,2022-06-27,32320.04227294647,-0.10046157386091936,6,31,-0.013427606503475277,NA,Basel-Stadt
Basel-Stadt,2022-07-04,37218.3955444407,0.03587045675035849,6,31,-0.08829812477025327,NA,Basel-Stadt
Basel-Stadt,2022-07-11,32184.60389554502,-0.10423112415474778,6,31,-0.12301051581154748,NA,Basel-Stadt
Basel-Stadt,2022-07-18,29682.509639175678,NA,5,31,-0.1526829739637519,NA,Basel-Stadt
Basel-Stadt,2022-07-25,47363.220255755994,NA,5,31,-0.04895533810505854,NA,Basel-Stadt
Basel-Stadt,2022-08-01,27184.78619510329,NA,5,31,-0.13423350782919172,NA,Basel-Stadt
Basel-Stadt,2022-08-08,31996.387584973323,NA,5,31,-0.13430654561395367,NA,Basel-Stadt
Basel-Stadt,2022-08-15,24796.89913119608,NA,5,31,-0.140330959143709,NA,Basel-Stadt
Basel-Stadt,2022-08-22,25413.493906165797,NA,5,31,-0.09322255275131594,NA,Basel-Stadt
Basel-Stadt,2022-08-29,29767.654306834593,NA,5,31,-0.09281828856114376,NA,Basel-Stadt
Basel-Stadt,2022-09-05,27455.72924332982,NA,5,31,-0.08143334302887079,NA,Basel-Stadt
Basel-Stadt,2022-09-12,26767.916844238775,NA,5,31,-0.12583577325746595,NA,Basel-Stadt
Basel-Stadt,2022-09-19,31270.939837138252,NA,5,31,-0.056395032341997636,NA,Basel-Stadt
Basel-Stadt,2022-09-26,11206.93180250979,NA,5,31,-0.15882663751603993,NA,Basel-Stadt
Basel-Stadt,2022-10-03,11227.362774233154,NA,5,31,-0.19988878932575163,NA,Basel-Stadt
Basel-Stadt,2022-10-10,62901.094792232834,NA,4,31,-0.0954763222698056,NA,Basel-Stadt
Basel-Stadt,2022-10-17,33783.26010303758,NA,5,31,-0.14904517839956236,NA,Basel-Stadt
Basel-Stadt,2022-10-24,39569.59243656751,NA,5,31,-0.04898620773997729,NA,Basel-Stadt
Basel-Stadt,2022-10-31,18635.03551698173,NA,5,31,-0.21054458725305353,NA,Basel-Stadt
Basel-Stadt,2022-11-07,31865.838396672563,NA,5,31,-0.1895977039848689,NA,Basel-Stadt
Basel-Stadt,2022-11-14,28993.369844747784,NA,5,31,-0.18406127759337196,NA,Basel-Stadt
Basel-Stadt,2022-11-21,25311.896437286036,NA,5,31,-0.169065891342106,NA,Basel-Stadt
Basel-Stadt,2022-11-28,36733.4853117165,NA,5,31,-0.31894787763546245,NA,Basel-Stadt
Bern,2020-03-02,35234.399417390174,-0.31542328751126325,28,163,-0.13425048279717333,-0.278719019320617,Bern
Bern,2020-03-09,42653.36129572754,-0.17127868403478796,25,163,-0.21839193314154545,-0.3629375907780985,Bern
Bern,2020-03-16,19785.658552960547,-0.615580191217187,91,163,-0.61489413942159,-0.44802474885666604,Bern
Bern,2020-03-23,22267.019119129724,-0.5673693039315961,160,163,-0.602571032855559,-0.47112523098762,Bern
