week_start,mode,n,name,value,pc
2020-05-25,Bus,727,avg_trip_distance,4142.677499438255,-0.13376192802194597
2020-05-25,Bus,727,n_trips_daily,0.10635113628488022,-0.40775206821659615
2020-05-25,Bus,727,avg_daily_dist,460.1908982852982,-0.5305901309693263
2020-05-25,Car,15944,avg_trip_distance,14513.385044679315,-0.07822754593336889
2020-05-25,Car,15944,n_trips_daily,2.1953349032197695,-0.021387174781791196
2020-05-25,Car,15944,avg_daily_dist,30251.998116836767,-0.08008735572657
2020-05-25,Train,554,avg_trip_distance,28679.135278907394,-0.055253330887146124
2020-05-25,Train,554,n_trips_daily,0.0793295637252051,-0.739283300666377
2020-05-25,Train,554,avg_daily_dist,2448.0079545025833,-0.7329227711295436
2020-05-25,Tram,220,avg_trip_distance,4374.666185762059,0.10153986373751644
2020-05-25,Tram,220,n_trips_daily,0.026333563396640437,-0.7206353355081021
2020-05-25,Tram,220,avg_daily_dist,115.54719094774325,-0.6901550037965576
2020-05-25,Walk,8895,avg_trip_distance,1067.195550218899,0.19078507609336337
2020-05-25,Walk,8895,n_trips_daily,1.1907770350240383,-0.19732486983324904
2020-05-25,Walk,8895,avg_daily_dist,1806.3248125789557,-0.09245957503838431
2020-06-01,Bicycle,1487,avg_trip_distance,6247.356087893054,0.23948347595719155
2020-06-01,Bicycle,1487,n_trips_daily,0.1925794015740581,0.015399119785419968
2020-06-01,Bicycle,1487,avg_daily_dist,1102.8391914913225,0.1860604141105484
2020-06-01,Bus,681,avg_trip_distance,3879.320709502319,-0.1888301002336058
2020-06-01,Bus,681,n_trips_daily,0.10653257826588858,-0.40674165458356226
2020-06-01,Bus,681,avg_daily_dist,466.8601854470404,-0.523787238463659
2020-06-01,Car,13608,avg_trip_distance,14834.658474154017,-0.057822864558098264
2020-06-01,Car,13608,n_trips_daily,1.9878404537922651,-0.11388182289836579
2020-06-01,Car,13608,avg_daily_dist,27785.045082316155,-0.1551032697339555
2020-06-01,Train,551,avg_trip_distance,27845.287440921795,-0.0827219055084748
2020-06-01,Train,551,n_trips_daily,0.08886792518958003,-0.7079354651147145
2020-06-01,Train,551,avg_daily_dist,2584.4051427199474,-0.7180418623531595
2020-06-01,Tram,244,avg_trip_distance,4635.844763592092,0.16730456504670577
2020-06-01,Tram,244,n_trips_daily,0.03277036070888809,-0.6523493350738492
2020-06-01,Tram,244,avg_daily_dist,150.26798440833286,-0.597049632478251
2020-06-01,Walk,7119,avg_trip_distance,1045.8642793274948,0.16698347850763628
2020-06-01,Walk,7119,n_trips_daily,1.0177582815186201,-0.31395279127149467
2020-06-01,Walk,7119,avg_daily_dist,1546.612580573668,-0.22294515977953178
2020-06-08,Bicycle,1336,avg_trip_distance,6029.416429136013,0.19624396759803142
2020-06-08,Bicycle,1336,n_trips_daily,0.18999961019154643,0.0017968452034990978
2020-06-08,Bicycle,1336,avg_daily_dist,1016.2463401910265,0.0929331895209331
2020-06-08,Bus,702,avg_trip_distance,3582.5655005646504,-0.250881915774272
2020-06-08,Bus,702,n_trips_daily,0.11697115178964326,-0.3486113534304788
2020-06-08,Bus,702,avg_daily_dist,473.5733644783098,-0.5169395748058393
2020-06-08,Car,13704,avg_trip_distance,13298.38124645958,-0.15539472845746694
2020-06-08,Car,13704,n_trips_daily,2.153723549603405,-0.039936237279700304
2020-06-08,Car,13704,avg_daily_dist,27447.069175230845,-0.16538055155801212
2020-06-08,Train,720,avg_trip_distance,28101.4472706587,-0.07428350094882108
2020-06-08,Train,720,n_trips_daily,0.12356175922291603,-0.5939141410124876
2020-06-08,Train,720,avg_daily_dist,3492.557965920335,-0.6189625521878765
2020-06-08,Tram,297,avg_trip_distance,4186.623078627723,0.05419065586339533
2020-06-08,Tram,297,n_trips_daily,0.042203538638169634,-0.5522756554273521
2020-06-08,Tram,297,avg_daily_dist,184.57225813277546,-0.5050611775904227
2020-06-08,Walk,7221,avg_trip_distance,942.1528610374262,0.05126147320602259
2020-06-08,Walk,7221,n_trips_daily,1.124037931540906,-0.2423121487275336
2020-06-08,Walk,7221,avg_daily_dist,1581.686296108669,-0.2053232932802438
2020-06-15,Bicycle,1372,avg_trip_distance,5546.961219872209,0.1005242341045578
2020-06-15,Bicycle,1372,n_trips_daily,0.20523468142030038,0.08212567471019949
2020-06-15,Bicycle,1372,avg_daily_dist,1080.6434354428661,0.16218974664294583
2020-06-15,Bus,700,avg_trip_distance,4183.909429939648,-0.12514028948351197
2020-06-15,Bus,700,n_trips_daily,0.12570137039890777,-0.29999453469237025
2020-06-15,Bus,700,avg_daily_dist,541.8445124637975,-0.4473007558855796
2020-06-15,Car,13111,avg_trip_distance,14526.186678559648,-0.0774144900238336
2020-06-15,Car,13111,n_trips_daily,2.185480819761106,-0.02577982231783471
2020-06-15,Car,13111,avg_daily_dist,29855.72483879365,-0.09213736305671927
2020-06-15,Train,696,avg_trip_distance,29595.487625044963,-0.025066896800901906
2020-06-15,Train,696,n_trips_daily,0.12448559521436138,-0.5908779530000391
2020-06-15,Train,696,avg_daily_dist,3830.413602368403,-0.5821025628341454
2020-06-15,Tram,289,avg_trip_distance,4104.900837358167,0.03361301572130326
2020-06-15,Tram,289,n_trips_daily,0.04573328687491364,-0.5148296433914474
2020-06-15,Tram,289,avg_daily_dist,187.1500823965292,-0.49814862573464325
2020-06-15,Walk,7202,avg_trip_distance,965.6128170701106,0.07743827419043159
2020-06-15,Walk,7202,n_trips_daily,1.1951931167728194,-0.19434809173939016
2020-06-15,Walk,7202,avg_daily_dist,1656.1875585432326,-0.16789209214786982
2020-06-22,Bicycle,1789,avg_trip_distance,4959.254018526044,-0.016077629871358412
2020-06-22,Bicycle,1789,n_trips_daily,0.29065947813699083,0.5325386611718861
2020-06-22,Bicycle,1789,avg_daily_dist,1370.855925479361,0.47430192833579876
2020-06-22,Bus,685,avg_trip_distance,3867.4251776048613,-0.19131746803315197
2020-06-22,Bus,685,n_trips_daily,0.12720600171241941,-0.29161554773790277
2020-06-22,Bus,685,avg_daily_dist,519.3454852815536,-0.4702505044405525
2020-06-22,Car,13186,avg_trip_distance,14659.301670768833,-0.06896010583544587
2020-06-22,Car,13186,n_trips_daily,2.3017026457637435,0.02602829558237718
2020-06-22,Car,13186,avg_daily_dist,31187.224980444807,-0.05164867165107401
2020-06-22,Train,792,avg_trip_distance,32425.096931992477,0.06814595434093484
2020-06-22,Train,792,n_trips_daily,0.1491742831009798,-0.5097385528266832
2020-06-22,Train,792,avg_daily_dist,4930.756478956273,-0.46205535230694417
2020-06-22,Tram,242,avg_trip_distance,4321.91537119947,0.08825722167572114
2020-06-22,Tram,242,n_trips_daily,0.0405868793444075,-0.5694262960146866
2020-06-22,Tram,242,avg_daily_dist,176.15162395758458,-0.5276414873551367
2020-06-22,Walk,7390,avg_trip_distance,885.3982212815456,-0.012065794234790372
2020-06-22,Walk,7390,n_trips_daily,1.2728394359151916,-0.14200851221154465
2020-06-22,Walk,7390,avg_daily_dist,1755.620533268457,-0.11793460747572526
2020-06-29,Bicycle,1607,avg_trip_distance,5746.678654687231,0.1401484298172857
2020-06-29,Bicycle,1607,n_trips_daily,0.287190629523935,0.5142487205054578
2020-06-29,Bicycle,1607,avg_daily_dist,1515.3614084546598,0.6297119231031785
2020-06-29,Bus,635,avg_trip_distance,3938.7185350111154,-0.17640995460184827
2020-06-29,Bus,635,n_trips_daily,0.12930430997922493,-0.2799304941064047
2020-06-29,Bus,635,avg_daily_dist,540.7019710497923,-0.4484661857485097
2020-06-29,Car,12284,avg_trip_distance,14842.93586617682,-0.057297151780917654
2020-06-29,Car,12284,n_trips_daily,2.3382722674806518,0.04232990895947841
2020-06-29,Car,12284,avg_daily_dist,31860.879426106232,-0.03116396713530656
2020-06-29,Train,667,avg_trip_distance,35881.673604491254,0.18201233371807568
2020-06-29,Train,667,n_trips_daily,0.13015381903880566,-0.5722493291024924
2020-06-29,Train,667,avg_daily_dist,4340.735665258373,-0.5264265172815066
2020-06-29,Tram,279,avg_trip_distance,4152.434709634125,0.045582033005453715
2020-06-29,Tram,279,n_trips_daily,0.04619643912218417,-0.5099162038307419
2020-06-29,Tram,279,avg_daily_dist,198.1880611783586,-0.4685497885349026
2020-06-29,Walk,6496,avg_trip_distance,957.4326335051051,0.06831076189250762
2020-06-29,Walk,6496,n_trips_daily,1.2182317271526433,-0.17881829981229536
2020-06-29,Walk,6496,avg_daily_dist,1792.8046339969744,-0.09925243340494239
2020-07-06,Bicycle,1782,avg_trip_distance,6086.677281086825,0.20760459420771138
2020-07-06,Bicycle,1782,n_trips_daily,0.31807604528820493,0.6770959602669038
2020-07-06,Bicycle,1782,avg_daily_dist,1763.4133100480656,0.896482040990396
2020-07-06,Bus,634,avg_trip_distance,4023.9568061450664,-0.1585865455491695
2020-07-06,Bus,634,n_trips_daily,0.12961129914091998,-0.2782209336593324
2020-07-06,Bus,634,avg_daily_dist,533.8636292951779,-0.45544151950539435
2020-07-06,Car,11595,avg_trip_distance,15510.479143381825,-0.014900219367791956
2020-07-06,Car,11595,n_trips_daily,2.2631212876181523,0.008829911937021873
2020-07-06,Car,11595,avg_daily_dist,32315.659863602432,-0.01733485498194709
2020-07-06,Train,665,avg_trip_distance,34448.73425229382,0.13480851579038133
2020-07-06,Train,665,n_trips_daily,0.12679916250371448,-0.5832744115327522
2020-07-06,Train,665,avg_daily_dist,4065.6660491038992,-0.5564365630797133
2020-07-06,Tram,262,avg_trip_distance,4246.828554236204,0.06935037973303859
2020-07-06,Tram,262,n_trips_daily,0.04711860072136825,-0.5001332754103429
2020-07-06,Tram,262,avg_daily_dist,198.0517726018882,-0.46891525249047505
2020-07-06,Walk,6480,avg_trip_distance,869.7814464130173,-0.0294911128151939
2020-07-06,Walk,6480,n_trips_daily,1.2402559096413541,-0.16397231015514224
2020-07-06,Walk,6480,avg_daily_dist,1761.635085819389,-0.1149127536319342
2020-07-13,Bicycle,1303,avg_trip_distance,5569.993530245352,0.1050938740800913
2020-07-13,Bicycle,1303,n_trips_daily,0.24882536830112567,0.3119630546576626
2020-07-13,Bicycle,1303,avg_daily_dist,1336.1792972056417,0.43700857096547474
2020-07-13,Bus,601,avg_trip_distance,3940.50268267051,-0.17603688751448565
2020-07-13,Bus,601,n_trips_daily,0.1402137610865844,-0.21917797108757564
2020-07-13,Bus,601,avg_daily_dist,579.1551110686479,-0.40924271677655544
2020-07-13,Car,10517,avg_trip_distance,16401.887261861746,0.041714791287312813
2020-07-13,Car,10517,n_trips_daily,2.2127925654386837,-0.013605085533950123
2020-07-13,Car,10517,avg_daily_dist,33552.29738999452,0.020269223020357385
2020-07-13,Train,630,avg_trip_distance,34136.62020120539,0.12452687001265894
2020-07-13,Train,630,n_trips_daily,0.13483803011574924,-0.5568546641930381
2020-07-13,Train,630,avg_daily_dist,4324.262788642662,-0.5282237051664386
2020-07-13,Tram,222,avg_trip_distance,4035.598554150365,0.016162717947754812
2020-07-13,Tram,222,n_trips_daily,0.04236998411392926,-0.5505098866329279
2020-07-13,Tram,222,avg_daily_dist,164.35135123163946,-0.559284450095993
2020-07-13,Walk,5949,avg_trip_distance,969.1436966849443,0.08137805706336798
2020-07-13,Walk,5949,n_trips_daily,1.2383371903441098,-0.16526567424965377
2020-07-13,Walk,5949,avg_daily_dist,1768.9497900335514,-0.11123767275790708
2020-07-20,Bicycle,1210,avg_trip_distance,6061.267061359825,0.20256317396065748
2020-07-20,Bicycle,1210,n_trips_daily,0.24134420126431266,0.27251766038362146
2020-07-20,Bicycle,1210,avg_daily_dist,1294.8665431465633,0.3925783198777364
2020-07-20,Bus,516,avg_trip_distance,4259.713255344925,-0.10928963261327973
2020-07-20,Bus,516,n_trips_daily,0.1227288359261793,-0.3165479769509708
2020-07-20,Bus,516,avg_daily_dist,533.109339132829,-0.45621092030762367
2020-07-20,Car,9988,avg_trip_distance,16887.420799346117,0.07255194189007264
2020-07-20,Car,9988,n_trips_daily,2.3003177244388993,0.02541094022196133
2020-07-20,Car,9988,avg_daily_dist,35268.046813080895,0.07244229213818132
2020-07-20,Train,540,avg_trip_distance,34982.75069288427,0.15240005921011557
2020-07-20,Train,540,n_trips_daily,0.13322869335588625,-0.5621437512426173
2020-07-20,Train,540,avg_daily_dist,4395.456909471749,-0.5204564393501947
2020-07-20,Tram,189,avg_trip_distance,4106.3841958712355,0.033986525028065095
2020-07-20,Tram,189,n_trips_daily,0.039748476176038265,-0.5783206570364956
2020-07-20,Tram,189,avg_daily_dist,167.52387956223464,-0.5507771725024326
2020-07-20,Walk,5466,avg_trip_distance,905.4914130966099,0.01035434511038602
2020-07-20,Walk,5466,n_trips_daily,1.2342938942012676,-0.16799116622867327
2020-07-20,Walk,5466,avg_daily_dist,1773.431839904927,-0.10898578460543251
2020-07-27,Bicycle,1076,avg_trip_distance,6777.1974134997545,0.34460467582627796
2020-07-27,Bicycle,1076,n_trips_daily,0.22171326327405044,0.16901107041112673
2020-07-27,Bicycle,1076,avg_daily_dist,1292.503022484257,0.3900364458519292
2020-07-27,Bus,492,avg_trip_distance,4399.887019348034,-0.07997915621524354
2020-07-27,Bus,492,n_trips_daily,0.1193810665844179,-0.33519102617458263
2020-07-27,Bus,492,avg_daily_dist,558.6287707919973,-0.43018025973284424
2020-07-27,Car,8882,avg_trip_distance,17344.019065445696,0.10155135883997812
2020-07-27,Car,8882,n_trips_daily,2.1402923796030215,-0.045923440052627384
2020-07-27,Car,8882,avg_daily_dist,34242.22765961391,0.04124884810953877
2020-07-27,Train,529,avg_trip_distance,39045.058632517,0.28622040830904205
2020-07-27,Train,529,n_trips_daily,0.13179436811517908,-0.5668576627400186
2020-07-27,Train,529,avg_daily_dist,4763.5579842737125,-0.48029667809552945
2020-07-27,Tram,167,avg_trip_distance,3764.665020326564,-0.05205827886830405
2020-07-27,Tram,167,n_trips_daily,0.039379798085773514,-0.5822318493594254
2020-07-27,Tram,167,avg_daily_dist,152.3889964763556,-0.5913620430978984
2020-07-27,Walk,5350,avg_trip_distance,889.2931525892208,-0.007719799658035376
2020-07-27,Walk,5350,n_trips_daily,1.2439291300290367,-0.1614962776435187
2020-07-27,Walk,5350,avg_daily_dist,1709.5681645741267,-0.14107240969395973
2020-08-03,Bicycle,1030,avg_trip_distance,5953.111660102176,0.18110500336683333
2020-08-03,Bicycle,1030,n_trips_daily,0.2453997990597022,0.2939013099223733
2020-08-03,Bicycle,1030,avg_daily_dist,1326.292134347193,0.4263753140366813
2020-08-03,Bus,437,avg_trip_distance,3923.3306371802146,-0.17962757966453835
2020-08-03,Bus,437,n_trips_daily,0.11670350873130653,-0.35010180339926444
2020-08-03,Bus,437,avg_daily_dist,533.7419894265122,-0.4555655961766889
2020-08-03,Car,8575,avg_trip_distance,17245.80253469491,0.0953134417516246
2020-08-03,Car,8575,n_trips_daily,2.0882461795530873,-0.06912403637077347
2020-08-03,Car,8575,avg_daily_dist,33199.10318536839,0.00952917823175059
2020-08-03,Train,495,avg_trip_distance,38729.70619261307,0.2758320836856365
2020-08-03,Train,495,n_trips_daily,0.13412964153783477,-0.5591827840415129
2020-08-03,Train,495,avg_daily_dist,4475.937338184322,-0.5116760390090415
2020-08-03,Tram,196,avg_trip_distance,4136.7184391492665,0.04162467998393682
2020-08-03,Tram,196,n_trips_daily,0.04356015503496283,-0.5378837298521493
2020-08-03,Tram,196,avg_daily_dist,179.41569634820192,-0.5188887302419327
2020-08-03,Walk,5126,avg_trip_distance,920.9915731409649,0.02764954396507635
2020-08-03,Walk,5126,n_trips_daily,1.2236179349420364,-0.17518758229651032
2020-08-03,Walk,5126,avg_daily_dist,1775.1564482496212,-0.10811930047193852
2020-08-10,Bicycle,1192,avg_trip_distance,5118.714071572512,0.015559449566034722
2020-08-10,Bicycle,1192,n_trips_daily,0.2601012788588887,0.37141671149504063
2020-08-10,Bicycle,1192,avg_daily_dist,1283.6913700248892,0.38055985828994454
2020-08-10,Bus,505,avg_trip_distance,4775.011724034541,-0.0015401995300950988
2020-08-10,Bus,505,n_trips_daily,0.12565556501530295,-0.3002496155937331
2020-08-10,Bus,505,avg_daily_dist,688.8788215803435,-0.2973209191643752
2020-08-10,Car,8779,avg_trip_distance,15543.932212891927,-0.012775551836167853
2020-08-10,Car,8779,n_trips_daily,2.2233083301706627,-0.008917480823343649
2020-08-10,Car,8779,avg_daily_dist,31722.001563330243,-0.03538701056813698
2020-08-10,Train,555,avg_trip_distance,35924.00479772641,0.18340680581144797
2020-08-10,Train,555,n_trips_daily,0.14781164535581076,-0.5142168632903397
2020-08-10,Train,555,avg_daily_dist,4943.468783009858,-0.4606684422142111
2020-08-10,Tram,200,avg_trip_distance,3497.2840860860074,-0.1193847319878455
2020-08-10,Tram,200,n_trips_daily,0.0515251237154389,-0.45338582998214716
2020-08-10,Tram,200,avg_daily_dist,175.59280425116447,-0.5291399875643927
2020-08-10,Walk,5338,avg_trip_distance,963.1515341080376,0.0746919555624368
2020-08-10,Walk,5338,n_trips_daily,1.3194217547294667,-0.11060845349529425
2020-08-10,Walk,5338,avg_daily_dist,1726.2473398991797,-0.1326923964443515
2020-08-17,Bicycle,1202,avg_trip_distance,5346.597772714299,0.06077186871284734
2020-08-17,Bicycle,1202,n_trips_daily,0.278319070113513,0.4674723075410505
2020-08-17,Bicycle,1202,avg_daily_dist,1351.651046296523,0.4536478319523196
2020-08-17,Bus,571,avg_trip_distance,4350.296628648262,-0.09034855726908697
2020-08-17,Bus,571,n_trips_daily,0.1565217088946117,-0.1283623136500821
2020-08-17,Bus,571,avg_daily_dist,792.9472329118043,-0.19116771292897927
2020-08-17,Car,8619,avg_trip_distance,14824.055668866067,-0.0584962687170989
2020-08-17,Car,8619,n_trips_daily,2.1904150790981927,-0.023580281162112415
2020-08-17,Car,8619,avg_daily_dist,30404.701250196886,-0.07544390894809205
2020-08-17,Train,584,avg_trip_distance,36052.11016390826,0.18762684650719375
2020-08-17,Train,584,n_trips_daily,0.1650383689381603,-0.4576012170946723
2020-08-17,Train,584,avg_daily_dist,5804.152899950623,-0.3667679593899783
2020-08-17,Tram,196,avg_trip_distance,4068.2596882849325,0.02438678344587153
2020-08-17,Tram,196,n_trips_daily,0.04769808583984001,-0.49398569624448785
2020-08-17,Tram,196,avg_daily_dist,213.07874366713233,-0.4286197528381682
2020-08-17,Walk,5497,avg_trip_distance,857.0412678289645,-0.04370670293974288
2020-08-17,Walk,5497,n_trips_daily,1.414123621385043,-0.04677212569504874
2020-08-17,Walk,5497,avg_daily_dist,1767.8956859133687,-0.11176727966720856
2020-08-24,Bicycle,1021,avg_trip_distance,4528.971389761394,-0.10144625634980742
2020-08-24,Bicycle,1021,n_trips_daily,0.2571037673369733,0.35561195493217923
2020-08-24,Bicycle,1021,avg_daily_dist,1120.1214765052562,0.2046468356655209
2020-08-24,Bus,509,avg_trip_distance,3870.3319100150143,-0.19070966733443284
2020-08-24,Bus,509,n_trips_daily,0.1324634080849734,-0.26233811677233765
2020-08-24,Bus,509,avg_daily_dist,570.3778044440253,-0.4181958585454564
2020-08-24,Car,8388,avg_trip_distance,15145.673106735496,-0.038069738719935464
2020-08-24,Car,8388,n_trips_daily,2.1907522566216184,-0.02342997778547684
2020-08-24,Car,8388,avg_daily_dist,30527.383879138648,-0.0717133354778583
2020-08-24,Train,596,avg_trip_distance,34467.4770566424,0.13542594033285615
2020-08-24,Train,596,n_trips_daily,0.16898391511221272,-0.44463417520937176
2020-08-24,Train,596,avg_daily_dist,5381.960297928379,-0.4128290965649267
2020-08-24,Tram,227,avg_trip_distance,4333.060943412147,0.09106367400261783
2020-08-24,Tram,227,n_trips_daily,0.05835913068464804,-0.38088595462035046
2020-08-24,Tram,227,avg_daily_dist,239.47085948777766,-0.357848105694042
2020-08-24,Walk,4936,avg_trip_distance,825.2755995872174,-0.07915108205718446
2020-08-24,Walk,4936,n_trips_daily,1.3057044025994753,-0.11985500182687314
2020-08-24,Walk,4936,avg_daily_dist,1586.5779982737658,-0.20286558610001681
2020-08-31,Bicycle,1103,avg_trip_distance,4868.013263619109,-0.03417991289315847
2020-08-31,Bicycle,1103,n_trips_daily,0.2579663822164571,0.36016020039447927
2020-08-31,Bicycle,1103,avg_daily_dist,1127.6672641581767,0.21276203514107705
2020-08-31,Bus,522,avg_trip_distance,4541.163094232503,-0.050438185492530097
2020-08-31,Bus,522,n_trips_daily,0.14305155306800926,-0.20337488246491697
2020-08-31,Bus,522,avg_daily_dist,719.6414256638875,-0.26594205007395144
2020-08-31,Car,8021,avg_trip_distance,15223.084115138552,-0.03315321959171058
2020-08-31,Car,8021,n_trips_daily,2.172325414428961,-0.03164409767741627
2020-08-31,Car,8021,avg_daily_dist,31466.26532228376,-0.04316352175358107
2020-08-31,Train,584,avg_trip_distance,38795.866968277485,0.2780115487157713
2020-08-31,Train,584,n_trips_daily,0.1778309091997162,-0.4155585193100424
2020-08-31,Train,584,avg_daily_dist,6243.9736581056095,-0.3187835935419493
2020-08-31,Tram,222,avg_trip_distance,4180.519190668854,0.05265369838481915
2020-08-31,Tram,222,n_trips_daily,0.05816714776023501,-0.38292264234312423
2020-08-31,Tram,222,avg_daily_dist,229.59662432225957,-0.3843263119773562
2020-08-31,Walk,5303,avg_trip_distance,935.3229941597727,0.04364065474595136
2020-08-31,Walk,5303,n_trips_daily,1.4733806682946955,-0.006828327282323632
2020-08-31,Walk,5303,avg_daily_dist,1929.016918750994,-0.030816151109643863
2020-09-07,Bicycle,1121,avg_trip_distance,5804.81931474514,0.1516836114860045
2020-09-07,Bicycle,1121,n_trips_daily,0.28771121677402395,0.5169935822673664
2020-09-07,Bicycle,1121,avg_daily_dist,1415.6840453853195,0.5225128178921994
2020-09-07,Bus,438,avg_trip_distance,4261.585326042801,-0.10889818072928559
2020-09-07,Bus,438,n_trips_daily,0.12025150826716212,-0.3303437127903379
2020-09-07,Bus,438,avg_daily_dist,563.3523008329387,-0.42536210355865123
2020-09-07,Car,7321,avg_trip_distance,16187.83101680173,0.028119675488356144
2020-09-07,Car,7321,n_trips_daily,2.0661718978124535,-0.07896407270745354
2020-09-07,Car,7321,avg_daily_dist,30229.477891265284,-0.08077215810474958
2020-09-07,Train,561,avg_trip_distance,34122.94806282575,0.12407648310007602
2020-09-07,Train,561,n_trips_daily,0.17285895489693254,-0.4318988526509593
2020-09-07,Train,561,avg_daily_dist,5874.128017348975,-0.35913368662944134
2020-09-07,Tram,190,avg_trip_distance,3767.322702958752,-0.05138907503875334
2020-09-07,Tram,190,n_trips_daily,0.04765822316850251,-0.4944085870487521
2020-09-07,Tram,190,avg_daily_dist,189.28394536180053,-0.4924265760945774
2020-09-07,Walk,4822,avg_trip_distance,915.2082878218949,0.021196509329272528
2020-09-07,Walk,4822,n_trips_daily,1.3005925319679836,-0.1233007950390721
2020-09-07,Walk,4822,avg_daily_dist,1774.2241567718204,-0.10858770582077693
2020-09-14,Bicycle,1237,avg_trip_distance,4495.551501455368,-0.10807680513570572
2020-09-14,Bicycle,1237,n_trips_daily,0.3534351388645806,0.8635312290464421
2020-09-14,Bicycle,1237,avg_daily_dist,1491.4359276834161,0.6039810043524927
2020-09-14,Bus,450,avg_trip_distance,4087.129613421456,-0.14537704739635382
2020-09-14,Bus,450,n_trips_daily,0.13054547867287855,-0.2730186771057699
2020-09-14,Bus,450,avg_daily_dist,606.2309251360687,-0.3816244948981048
2020-09-14,Car,7491,avg_trip_distance,15076.673691487775,-0.042452021703971
2020-09-14,Car,7491,n_trips_daily,2.2475102103060527,0.0018709734849944315
2020-09-14,Car,7491,avg_daily_dist,30281.177743394153,-0.07920005210709835
2020-09-14,Train,625,avg_trip_distance,32516.092438261472,0.07114352384977218
2020-09-14,Train,625,n_trips_daily,0.21067713637032176,-0.3076093572152333
2020-09-14,Train,625,avg_daily_dist,6862.325175839055,-0.2513215538372432
2020-09-14,Tram,193,avg_trip_distance,4201.208485283705,0.057863257652459366
2020-09-14,Tram,193,n_trips_daily,0.052558953706448634,-0.442418245981839
2020-09-14,Tram,193,avg_daily_dist,237.58889008005067,-0.362894691415506
2020-09-14,Walk,5035,avg_trip_distance,793.8328632688797,-0.11423513122861839
2020-09-14,Walk,5035,n_trips_daily,1.4958115633528573,0.008291817867438267
2020-09-14,Walk,5035,avg_daily_dist,1738.5497137422035,-0.12651139206032047
2020-09-21,Bicycle,693,avg_trip_distance,4901.0122195009535,-0.02763287764113387
2020-09-21,Bicycle,693,n_trips_daily,0.19884314473915118,0.048425493553393206
2020-09-21,Bicycle,693,avg_daily_dist,875.6705520240635,-0.05825057218575891
2020-09-21,Bus,474,avg_trip_distance,4124.9508071285945,-0.13746859738516592
2020-09-21,Bus,474,n_trips_daily,0.14008439535101577,-0.21989838266013206
2020-09-21,Bus,474,avg_daily_dist,638.4092030652075,-0.3488015918710541
2020-09-21,Car,7142,avg_trip_distance,14611.87245954063,-0.07197242448431218
2020-09-21,Car,7142,n_trips_daily,2.1533622013502853,-0.0400973152247347
2020-09-21,Car,7142,avg_daily_dist,29098.74133561936,-0.11515596478302514
2020-09-21,Train,563,avg_trip_distance,29076.935553461895,-0.04214901373453139
2020-09-21,Train,563,n_trips_daily,0.17464433409833635,-0.42603120192163846
2020-09-21,Train,563,avg_daily_dist,5228.506068769573,-0.4295709254494302
2020-09-21,Tram,196,avg_trip_distance,4258.864074383547,0.07238092072980384
2020-09-21,Tram,196,n_trips_daily,0.045280330470870524,-0.5196349183912261
2020-09-21,Tram,196,avg_daily_dist,190.83134532558847,-0.4882771534043978
2020-09-21,Walk,4126,avg_trip_distance,770.8744925766425,-0.13985225939798496
2020-09-21,Walk,4126,n_trips_daily,1.2078056576830445,-0.1858462709794323
2020-09-21,Walk,4126,avg_daily_dist,1511.3165289998658,-0.24067873317767463
2020-09-28,Bicycle,603,avg_trip_distance,5199.808753005809,0.0316487385725277
2020-09-28,Bicycle,603,n_trips_daily,0.17601245054521325,-0.07195221350734726
2020-09-28,Bicycle,603,avg_daily_dist,754.2705565081035,-0.18881151893627268
2020-09-28,Bus,479,avg_trip_distance,4097.793593916805,-0.14314719824561606
2020-09-28,Bus,479,n_trips_daily,0.1517813407291102,-0.15476046358982365
2020-09-28,Bus,479,avg_daily_dist,716.1677662238754,-0.2694852970805064
2020-09-28,Car,7080,avg_trip_distance,14762.548931535084,-0.06240267759667295
2020-09-28,Car,7080,n_trips_daily,2.2208209053916055,-0.010026298337692308
2020-09-28,Car,7080,avg_daily_dist,30056.749071764632,-0.08602455249124275
2020-09-28,Train,537,avg_trip_distance,28035.78830130276,-0.07644643550012986
2020-09-28,Train,537,n_trips_daily,0.16610104933052464,-0.4541087168043201
2020-09-28,Train,537,avg_daily_dist,4468.4131497165345,-0.5124969266216735
2020-09-28,Tram,194,avg_trip_distance,4656.490373669949,0.17250312455873384
2020-09-28,Tram,194,n_trips_daily,0.05712687533699941,-0.39395857212292995
2020-09-28,Tram,194,avg_daily_dist,233.35000224213374,-0.37426146005153615
2020-09-28,Walk,4719,avg_trip_distance,794.8565366257654,-0.11309290855356702
2020-09-28,Walk,4719,n_trips_daily,1.4410862565766012,-0.02859723982182083
2020-09-28,Walk,4719,avg_daily_dist,1692.0063283399838,-0.1498958927176386
2020-10-05,Bicycle,580,avg_trip_distance,3955.2804003335864,-0.2152672858696909
2020-10-05,Bicycle,580,n_trips_daily,0.17847165609379173,-0.05898574290359615
2020-10-05,Bicycle,580,avg_daily_dist,655.1510678241084,-0.295410652066454
2020-10-05,Bus,428,avg_trip_distance,4102.888124583624,-0.14208192670974185
2020-10-05,Bus,428,n_trips_daily,0.1284522613105456,-0.284675380521651
2020-10-05,Bus,428,avg_daily_dist,614.6475967625198,-0.3730392127020252
2020-10-05,Car,6351,avg_trip_distance,15876.886437890444,0.008370998890897097
2020-10-05,Car,6351,n_trips_daily,2.0408282099441544,-0.09026150980913195
