mode,week_group,hour,scaled_n_trips
Local PT,Post-lockdown,10,8.286885853726776
Local PT,Post-lockdown,11,11.011707488757809
Local PT,Post-lockdown,12,10.74997712702362
Local PT,Post-lockdown,13,10.309644492986818
Local PT,Post-lockdown,14,11.470807474088957
Local PT,Post-lockdown,15,13.152217759431236
Local PT,Post-lockdown,16,11.67963893219534
Local PT,Post-lockdown,17,12.635672273499402
Local PT,Post-lockdown,18,9.729320661543918
Local PT,Post-lockdown,19,6.199829209142565
Local PT,Post-lockdown,20,6.483938051607755
Local PT,Post-lockdown,21,5.278825244167157
Local PT,Post-lockdown,22,3.6959793451735727
Local PT,Post-lockdown,23,4.185424653215907
Train,Post-lockdown,0,3.017544638314618
Train,Post-lockdown,1,0.8973255622131676
Train,Post-lockdown,2,2.220786165301178
Train,Post-lockdown,4,1.0284909653864451
Train,Post-lockdown,5,1.4547397113703702
Train,Post-lockdown,6,2.5255930114912504
Train,Post-lockdown,7,5.30581791042707
Train,Post-lockdown,8,5.642572378647618
Train,Post-lockdown,9,5.342765404129325
Train,Post-lockdown,10,4.7843952571831005
Train,Post-lockdown,11,5.178126769483992
Train,Post-lockdown,12,5.722812715151128
Train,Post-lockdown,13,6.124765921476652
Train,Post-lockdown,14,6.61831489211729
Train,Post-lockdown,15,8.221197043533108
Train,Post-lockdown,16,9.51541164275337
Train,Post-lockdown,17,8.997519822009364
Train,Post-lockdown,18,7.879684888072765
Train,Post-lockdown,19,5.518727030509041
Train,Post-lockdown,20,4.099989764567272
Train,Post-lockdown,21,3.90311632433698
Train,Post-lockdown,22,3.4115343921712524
Train,Post-lockdown,23,3.5951436000397154
Walk,Post-lockdown,0,31.72874649757814
Walk,Post-lockdown,1,12.117498438112177
Walk,Post-lockdown,2,7.8768902049500555
Walk,Post-lockdown,3,5.32787415017623
Walk,Post-lockdown,4,4.538391124367346
Walk,Post-lockdown,5,5.60912721009987
Walk,Post-lockdown,6,14.711318875863215
Walk,Post-lockdown,7,36.38365427251827
Walk,Post-lockdown,8,74.60048495266898
Walk,Post-lockdown,9,114.25213072955778
Walk,Post-lockdown,10,148.7777355111093
Walk,Post-lockdown,11,171.2489404993928
Walk,Post-lockdown,12,166.57733333008665
Walk,Post-lockdown,13,168.60726611101273
Walk,Post-lockdown,14,184.83586277494462
Walk,Post-lockdown,15,185.3499552740443
Walk,Post-lockdown,16,170.1756318055424
Walk,Post-lockdown,17,150.84291520278785
Walk,Post-lockdown,18,110.0252777636702
Walk,Post-lockdown,19,86.28964163277116
Walk,Post-lockdown,20,72.51810450148704
Walk,Post-lockdown,21,57.09464625594885
Walk,Post-lockdown,22,48.390832173109324
Walk,Post-lockdown,23,31.197941434726737
Bicycle,Nov-21,6,7.596395638557441
Bicycle,Nov-21,7,7.304770796803122
Bicycle,Nov-21,8,11.697288099262284
Bicycle,Nov-21,9,19.580992031253313
Bicycle,Nov-21,10,18.619963462951155
Bicycle,Nov-21,11,10.238888685067963
Bicycle,Nov-21,12,7.920621312589348
Bicycle,Nov-21,13,20.08727429409807
Bicycle,Nov-21,14,18.536052736221237
Bicycle,Nov-21,15,11.73640320924561
Bicycle,Nov-21,16,10.370358777097065
Bicycle,Nov-21,17,15.594301536088757
Bicycle,Nov-21,18,8.875471184746518
Bicycle,Nov-21,19,8.141685904553572
Bicycle,Nov-21,20,5.36765246420739
Bicycle,Nov-21,21,5.761579084812385
Bicycle,Nov-21,22,0.49209209054032366
Bicycle,Nov-21,23,2.6133708299793494
Car,Nov-21,0,3.092012274745348
Car,Nov-21,1,4.033835563766801
Car,Nov-21,2,6.428204761460783
Car,Nov-21,3,2.078036502546534
Car,Nov-21,4,4.245885616731945
Car,Nov-21,5,47.10164629178528
Car,Nov-21,6,77.15978200867515
Car,Nov-21,7,151.02676047808336
Car,Nov-21,8,132.66619760437672
Car,Nov-21,9,130.23024665488737
Car,Nov-21,10,117.63294510620398
Car,Nov-21,11,159.34417500316158
Car,Nov-21,12,143.6795840474013
Car,Nov-21,13,127.18616880973957
Car,Nov-21,14,125.35935636792856
Car,Nov-21,15,144.23672082312854
Car,Nov-21,16,192.5316510258534
Car,Nov-21,17,183.41080287733695
Car,Nov-21,18,146.8687925033594
Car,Nov-21,19,94.32338914130797
Car,Nov-21,20,61.37383709073017
Car,Nov-21,21,50.14167274814894
Car,Nov-21,22,51.199386243488696
Car,Nov-21,23,23.454838939092024
Local PT,Nov-21,0,7.477750594005528
Local PT,Nov-21,5,5.628850117632066
Local PT,Nov-21,6,26.080060429146762
Local PT,Nov-21,7,27.547435848016587
Local PT,Nov-21,8,24.825956020241044
Local PT,Nov-21,9,21.503196966053597
Local PT,Nov-21,10,37.17576727639619
Local PT,Nov-21,11,19.02358058526374
Local PT,Nov-21,12,24.28488591121988
Local PT,Nov-21,13,22.64911577566344
Local PT,Nov-21,14,21.59928436546108
Local PT,Nov-21,15,23.630042650704098
Local PT,Nov-21,16,49.4836705320761
Local PT,Nov-21,17,48.97969609208914
Local PT,Nov-21,18,29.949151898553634
Local PT,Nov-21,19,28.71850256350738
Local PT,Nov-21,20,9.294500670353004
Local PT,Nov-21,21,19.31857779917276
Local PT,Nov-21,22,15.907844911963995
Local PT,Nov-21,23,4.2888319448116246
Train,Nov-21,0,12.423726986721867
Train,Nov-21,5,6.559083878017655
Train,Nov-21,6,16.07120646875481
Train,Nov-21,7,30.020494876308263
Train,Nov-21,8,24.75382464189038
Train,Nov-21,9,18.119478566508565
Train,Nov-21,10,18.016560661658335
Train,Nov-21,11,9.715259004259087
Train,Nov-21,12,6.55662165619733
Train,Nov-21,13,8.339443949922531
Train,Nov-21,14,12.641319459061249
Train,Nov-21,15,13.582067215445404
Train,Nov-21,16,28.79512048045622
Train,Nov-21,17,51.42954987980244
Train,Nov-21,18,26.55705682596042
Train,Nov-21,19,18.901414080248855
Train,Nov-21,20,7.6442908912207415
Train,Nov-21,21,3.7114184687877656
Train,Nov-21,22,10.965942015337417
Train,Nov-21,23,15.6835288585863
Walk,Nov-21,0,26.78445149901515
Walk,Nov-21,1,8.053623864678555
Walk,Nov-21,2,6.873703463639766
Walk,Nov-21,3,3.8383912352388854
Walk,Nov-21,4,8.933887557117934
Walk,Nov-21,5,20.84561754147466
Walk,Nov-21,6,104.51697250520867
Walk,Nov-21,7,205.45511108088758
Walk,Nov-21,8,230.4235128945381
Walk,Nov-21,9,204.72142896961844
Walk,Nov-21,10,187.46848518097408
Walk,Nov-21,11,200.62808125516008
Walk,Nov-21,12,215.44927609169477
Walk,Nov-21,13,203.76158069525036
Walk,Nov-21,14,189.01456416345903
Walk,Nov-21,15,201.9404087518351
Walk,Nov-21,16,292.2533913391058
Walk,Nov-21,17,300.0258191129097
Walk,Nov-21,18,231.52123056148866
Walk,Nov-21,19,164.3360675650498
Walk,Nov-21,20,86.48864137285264
Walk,Nov-21,21,97.24267307173128
Walk,Nov-21,22,93.10377963661651
Walk,Nov-21,23,56.42695482005866
NA,Nov-21,2,13.11698324575303
NA,Nov-21,7,20.833381729487662
NA,Nov-21,8,16.447089268114425
NA,Nov-21,11,17.382146098538737
NA,Nov-21,12,19.675474868629543
NA,Nov-21,13,21.4970829319983
NA,Nov-21,14,13.183230635883096
NA,Nov-21,15,13.183230635883096
NA,Nov-21,17,3.3753580666390595
NA,Nov-21,19,13.11698324575303
NA,Nov-21,21,3.3753580666390595
Bicycle,Nov-21,0,18.69180592604691
Bicycle,Nov-21,8,7.815621594700839
Bicycle,Nov-21,9,3.2330371965159133
Bicycle,Nov-21,10,20.13260996529187
Bicycle,Nov-21,11,8.480572582736766
Bicycle,Nov-21,12,16.836785231000594
Bicycle,Nov-21,13,17.105031045763905
Bicycle,Nov-21,14,15.166915225050397
Bicycle,Nov-21,15,22.031472114356088
Bicycle,Nov-21,16,11.897435379176478
Bicycle,Nov-21,17,19.903836985623563
Bicycle,Nov-21,18,7.26717598404592
Bicycle,Nov-21,19,7.380023352298787
Bicycle,Nov-21,20,4.778741654926442
Bicycle,Nov-21,21,14.760046704597574
Bicycle,Nov-21,22,2.5505494157971533
Bicycle,Nov-21,23,8.746220967350045
Car,Nov-21,0,16.49506685618385
Car,Nov-21,2,6.232686115901167
Car,Nov-21,5,11.8238436905239
Car,Nov-21,6,20.269237153099052
Car,Nov-21,7,15.335763812509871
Car,Nov-21,8,60.59724125628641
Car,Nov-21,9,132.87007264608582
Car,Nov-21,10,124.68645863687695
Car,Nov-21,11,131.74663923882653
Car,Nov-21,12,157.39402675129318
Car,Nov-21,13,125.27562834399373
Car,Nov-21,14,140.7208746671682
Car,Nov-21,15,133.91986020206502
Car,Nov-21,16,118.59209681299635
Car,Nov-21,17,104.91778981232943
Car,Nov-21,18,83.92612268407616
Car,Nov-21,19,48.24466658192321
Car,Nov-21,20,59.77646009172126
Car,Nov-21,21,32.270826360507215
Car,Nov-21,22,23.051724414471288
Car,Nov-21,23,42.79349399225604
Local PT,Nov-21,0,4.241904455148692
Local PT,Nov-21,6,5.982395040055457
Local PT,Nov-21,7,4.9026859970333465
Local PT,Nov-21,8,5.804883217496089
Local PT,Nov-21,9,7.77167203311911
Local PT,Nov-21,10,21.912969882225976
Local PT,Nov-21,11,14.610388769923341
Local PT,Nov-21,12,28.94225901677071
Local PT,Nov-21,13,33.15269087713274
Local PT,Nov-21,14,19.19390803810884
Local PT,Nov-21,15,35.01327603933898
Local PT,Nov-21,16,53.653505998936154
Local PT,Nov-21,17,14.671356936957928
Local PT,Nov-21,18,30.262421342100765
Local PT,Nov-21,19,8.843106520146929
Local PT,Nov-21,20,14.663868599387511
Local PT,Nov-21,21,24.97897018529331
Local PT,Nov-21,22,12.08506076772649
Local PT,Nov-21,23,24.711193105072336
Train,Nov-21,0,8.300516629713051
Train,Nov-21,1,12.033632867745773
Train,Nov-21,6,1.8753417653491933
Train,Nov-21,7,6.6533922345602194
Train,Nov-21,8,20.14451813051069
Train,Nov-21,9,11.401228986510095
Train,Nov-21,10,8.078573591917763
Train,Nov-21,11,21.655159368052733
Train,Nov-21,12,8.658365420212256
Train,Nov-21,13,7.4078323148428
Train,Nov-21,14,7.109184110541822
Train,Nov-21,15,11.028067056318768
Train,Nov-21,16,42.984357457559895
Train,Nov-21,17,27.165960974637414
Train,Nov-21,18,12.639318550866612
Train,Nov-21,19,6.475836541989538
Train,Nov-21,21,3.663060971198025
Train,Nov-21,23,16.312902079040967
Walk,Nov-21,0,43.88826387677068
Walk,Nov-21,1,12.820820668630788
Walk,Nov-21,2,11.357416015874648
Walk,Nov-21,3,14.383255113195291
Walk,Nov-21,4,6.837361841757011
Walk,Nov-21,6,13.728901731134226
Walk,Nov-21,7,39.688649896313535
Walk,Nov-21,8,61.81291769007047
Walk,Nov-21,9,139.5243969532579
Walk,Nov-21,10,190.69379542142718
Walk,Nov-21,11,212.64472462572965
Walk,Nov-21,12,217.26321485010718
Walk,Nov-21,13,204.47276414696375
Walk,Nov-21,14,188.91077275540852
Walk,Nov-21,15,219.07773452111172
Walk,Nov-21,16,229.4831589201763
Walk,Nov-21,17,210.1272468768725
Walk,Nov-21,18,139.92703075111268
Walk,Nov-21,19,93.39524440053246
Walk,Nov-21,20,48.77448549118141
Walk,Nov-21,21,49.7476832031828
Walk,Nov-21,22,63.94237884644185
Walk,Nov-21,23,44.1897603290618
Bicycle,Nov-28,5,7.1942308819812
Bicycle,Nov-28,6,3.850383130363662
Bicycle,Nov-28,7,18.010590612833212
Bicycle,Nov-28,8,5.025045920141809
Bicycle,Nov-28,9,12.90604410293389
Bicycle,Nov-28,10,28.96615217713373
Bicycle,Nov-28,11,25.559955660458137
Bicycle,Nov-28,12,14.566542781264967
Bicycle,Nov-28,13,10.293446468425374
Bicycle,Nov-28,14,20.559333668161525
Bicycle,Nov-28,15,24.574420262751698
Bicycle,Nov-28,16,42.15332233214886
Bicycle,Nov-28,17,15.107558322359175
Bicycle,Nov-28,18,6.676090825851297
Bicycle,Nov-28,19,12.441014697741862
Bicycle,Nov-28,21,3.9300762873804667
Bicycle,Nov-28,22,7.536318512996117
Car,Nov-28,0,5.323014744798498
Car,Nov-28,4,6.693043985536564
Car,Nov-28,5,26.297502296109514
Car,Nov-28,6,72.44751267967705
Car,Nov-28,7,130.14582709405437
Car,Nov-28,8,77.07690524757112
Car,Nov-28,9,108.20218739779014
Car,Nov-28,10,125.03437043393411
Car,Nov-28,11,128.20499750318
Car,Nov-28,12,109.07343395149603
Car,Nov-28,13,107.61005783533922
Car,Nov-28,14,123.58073917125054
Car,Nov-28,15,112.12905147445056
Car,Nov-28,16,182.3322663110963
Car,Nov-28,17,143.07617203566141
Car,Nov-28,18,117.88958070068841
Car,Nov-28,19,51.05855981791696
Car,Nov-28,20,56.91269452455133
Car,Nov-28,21,38.160142542390815
Car,Nov-28,22,28.17131165871198
Car,Nov-28,23,9.872912741923551
Local PT,Nov-28,6,8.228953289212457
Local PT,Nov-28,7,28.465874029404752
Local PT,Nov-28,8,12.362001506027344
Local PT,Nov-28,9,15.113177162138214
Local PT,Nov-28,10,30.846629689954938
Local PT,Nov-28,11,31.108749054805998
Local PT,Nov-28,12,32.99424964728538
Local PT,Nov-28,13,10.744052893358178
Local PT,Nov-28,14,18.286831280508594
Local PT,Nov-28,15,15.938339417576762
Local PT,Nov-28,16,28.112784776262423
Local PT,Nov-28,17,36.10276332813499
Local PT,Nov-28,18,35.40907518353666
Local PT,Nov-28,19,14.034616811133397
Local PT,Nov-28,20,8.99401454960669
Local PT,Nov-28,21,7.437146990522136
Local PT,Nov-28,22,18.493183843064706
Local PT,Nov-28,23,5.278136194360934
Train,Nov-28,5,9.045439326845976
Train,Nov-28,6,27.132572274099857
Train,Nov-28,7,45.96656849941424
Train,Nov-28,8,21.4660193619862
Train,Nov-28,9,9.905503111088175
Train,Nov-28,10,5.0506352492684865
Train,Nov-28,11,13.75664299824525
Train,Nov-28,12,6.067201562577901
Train,Nov-28,13,2.9989215189267195
Train,Nov-28,14,4.581599045568514
Train,Nov-28,15,4.501089554512565
Train,Nov-28,16,34.216416390723055
Train,Nov-28,17,37.40100966984788
Train,Nov-28,18,30.352796736456526
Train,Nov-28,19,5.317088054369335
Train,Nov-28,20,11.118448903885765
Train,Nov-28,21,6.053377874613424
Train,Nov-28,22,14.732292391053214
Train,Nov-28,23,10.26516393475594
Walk,Nov-28,0,21.810888976072732
Walk,Nov-28,1,3.5329135372034113
Walk,Nov-28,2,2.8701738313027265
Walk,Nov-28,3,2.8701738313027265
Walk,Nov-28,4,7.50216920776259
Walk,Nov-28,5,21.556449526928496
Walk,Nov-28,6,73.66590719662005
Walk,Nov-28,7,175.31133729215924
Walk,Nov-28,8,171.86429532279013
Walk,Nov-28,9,133.71405641645657
Walk,Nov-28,10,205.67374764203993
Walk,Nov-28,11,157.00625898277622
Walk,Nov-28,12,169.0402640089394
Walk,Nov-28,13,150.32009840182405
Walk,Nov-28,14,161.77828110948857
Walk,Nov-28,15,145.81394176714363
Walk,Nov-28,16,210.13837771473237
Walk,Nov-28,17,281.1388782223221
Walk,Nov-28,18,169.6266043334203
Walk,Nov-28,19,94.06192205815012
Walk,Nov-28,20,59.30569470951632
Walk,Nov-28,21,44.25333579106299
Walk,Nov-28,22,47.5193386826144
Walk,Nov-28,23,22.46429832878004
NA,Nov-28,6,6.053377874613424
