p_sex,mode,mean_duration,n_participants
female,Bus,11.908333333333333,45
female,Car,43.53333333333333,90
female,Train,31.083333333333332,34
female,Tram,11.533333333333333,18
female,Walk,17.166666666666668,90
female,Bicycle,25.15,36
female,Bus,8.766666666666667,44
female,Car,39.88333333333333,91
female,Train,40.141666666666666,39
female,Tram,13.166666666666666,21
female,Walk,20.3,94
female,Bicycle,18.266666666666666,32
female,Bus,8.583333333333334,59
female,Car,43.21666666666667,90
female,Train,28.816666666666666,36
female,Tram,14.558333333333334,16
female,Walk,19.641666666666666,93
female,Bicycle,20.175,40
female,Bus,7.833333333333333,61
female,Car,43.416666666666664,95
female,Train,43.90833333333333,40
female,Tram,11.666666666666666,17
female,Walk,19.116666666666667,97
female,Bicycle,18.95,45
female,Bus,10.066666666666666,56
female,Car,42.96666666666667,91
female,Train,34.18333333333333,44
female,Tram,12.775,22
female,Walk,20.35,90
female,Bicycle,22.416666666666668,26
female,Bus,12.008333333333333,49
female,Car,40.041666666666664,87
female,Train,36.11666666666667,38
female,Tram,13.716666666666667,17
female,Walk,19.466666666666665,88
female,Bicycle,14.1,36
female,Bus,7.783333333333333,47
female,Car,41.2,86
female,Train,40.075,37
female,Tram,18.075,21
female,Walk,21.766666666666666,86
female,Bicycle,16.658333333333335,36
female,Bus,8.233333333333333,55
female,Car,37.666666666666664,83
female,Train,43.7,41
female,Tram,13.1,22
female,Walk,20.616666666666667,85
female,Bicycle,18.508333333333333,22
female,Bus,10.45,41
female,Car,40.666666666666664,79
female,Train,33.85,28
female,Tram,21.525,18
female,Walk,17.316666666666666,79
female,Bicycle,29.866666666666667,29
female,Bus,10.416666666666666,42
female,Car,43.25,81
female,Train,29.341666666666665,30
female,Tram,11.525,11
female,Walk,19.1,84
female,Bicycle,28.658333333333335,29
female,Bus,8.333333333333334,45
female,Car,41.516666666666666,78
female,Train,33.5,31
female,Tram,11.058333333333334,16
female,Walk,20.341666666666665,82
female,Bicycle,21.933333333333334,26
female,Bus,7.716666666666667,53
female,Car,43.641666666666666,78
female,Train,29.425,35
female,Tram,15.758333333333333,19
female,Walk,20.533333333333335,82
female,Bicycle,22.483333333333334,38
female,Bus,8.483333333333333,53
female,Car,39.858333333333334,80
female,Train,35.733333333333334,41
female,Tram,18.5,20
female,Walk,24.2,83
female,Bicycle,13.091666666666667,37
female,Bus,10.65,47
female,Car,39.43333333333333,79
female,Train,35.4,34
female,Tram,19.675,20
female,Walk,22.375,80
female,Bicycle,23.283333333333335,23
female,Bus,10.483333333333333,50
female,Car,36.25,79
female,Train,29,32
female,Tram,13.35,20
female,Walk,20.825,83
female,Bicycle,19.633333333333333,26
female,Bus,9.033333333333333,44
female,Car,37.275,81
female,Train,27.841666666666665,36
female,Tram,12.833333333333334,18
female,Walk,22.733333333333334,83
female,Bicycle,10.233333333333333,28
female,Bus,8.816666666666666,57
female,Car,40.46666666666667,82
female,Train,32.75,38
female,Tram,20.475,24
female,Walk,22.683333333333334,83
female,Bicycle,27.2,15
female,Bus,8.583333333333334,31
female,Car,34.46666666666667,71
female,Train,26.7,18
female,Tram,11.166666666666666,10
female,Walk,16.933333333333334,76
male,Bicycle,21.778374999999997,37
male,Bus,10.209725016666665,51
male,Car,48.824666683333334,144
male,Train,32.37470835,52
male,Tram,13.646366675000001,21
male,Walk,18.909058325,152
male,Bicycle,25.406866633333333,96
male,Bus,8.521325008333333,103
male,Car,57.153023641666664,244
male,Train,38.392166675,115
male,Tram,16.401799999999998,52
male,Walk,26.093233324999996,250
male,Bicycle,22.638616666666667,111
male,Bus,10.140633333333334,139
male,Car,56.49049998333333,295
male,Train,37.28350833333333,148
male,Tram,19.418462716666667,69
male,Walk,23.699974975,296
male,Bicycle,19.028608325,91
male,Bus,10.049283333333333,163
male,Car,56.08520835,314
male,Train,37.5417,158
male,Tram,18.060299999999998,69
male,Walk,20.40678331666667,319
male,Bicycle,19.67731385,87
male,Bus,8.551858333333334,180
male,Car,54.731983324999995,401
male,Train,37.30003334166666,180
male,Tram,18.682333333333336,69
male,Walk,14.3517667,412
male,Bicycle,19.893233358333337,77
male,Bus,10.399150016666665,168
male,Car,56.16007765833333,347
male,Train,36.887750000000004,150
male,Tram,17.526650000000004,60
male,Walk,16.024066666666666,348
male,Bicycle,13.666566666666666,87
male,Bus,10.886099999999999,163
male,Car,56.619175000000006,333
male,Train,48.28655834166667,136
male,Tram,17.598874983333335,77
male,Walk,13.9672,339
male,Bicycle,19.077566666666666,95
male,Bus,9.84655,193
male,Car,57.231233341666666,394
male,Train,42.866083350000004,149
male,Tram,17.439666666666668,87
male,Walk,14.833908341666667,396
male,Bicycle,13.847083316666666,93
male,Bus,10.013524991666666,231
male,Car,56.9799833,530
male,Train,42.00501665,183
male,Tram,17.143683300000003,125
male,Walk,13.010791666666668,541
male,Bicycle,12.193441666666667,124
male,Bus,8.360199991666667,265
male,Car,57.75401668333333,545
male,Train,38.72934169166667,259
male,Tram,13.498433366666665,138
male,Walk,13.674283316666667,550
male,Bicycle,17.233133333333335,137
male,Bus,8.70000835,254
male,Car,56.992216666666664,513
male,Train,36.190808325000006,269
male,Tram,16.138933316666666,125
male,Walk,14.346133366666667,521
male,Bicycle,13.468266716666669,135
male,Bus,9.210383316666668,252
male,Car,56.321400000000004,485
male,Train,38.371889466666666,236
male,Tram,16.362116683333333,128
male,Walk,16.592125024999998,491
male,Bicycle,13.397316666666667,117
male,Bus,10.488908341666667,240
male,Car,57.14474166666667,471
male,Train,37.54487499166667,250
male,Tram,14.862058325,131
male,Walk,17.596200041666666,480
male,Bicycle,14.7097233,110
male,Bus,8.601149983333332,217
male,Car,54.7525333,387
male,Train,33.742733333333334,220
male,Tram,16.006233341666665,116
male,Walk,19.213133333333335,400
male,Bicycle,11.873116666666666,84
male,Bus,9.356483325,182
male,Car,53.530035600000005,331
male,Train,35.878458333333334,190
male,Tram,14.659266666666667,95
male,Walk,16.556299983333336,335
male,Bicycle,10.392758333333331,84
male,Bus,9.914633333333335,180
male,Car,53.67016666666667,328
male,Train,34.53845832499999,187
male,Tram,18.144749983333334,99
male,Walk,17.569841691666667,338
male,Bicycle,17.68353335,74
male,Bus,8.484208333333333,135
male,Car,47.76601666666667,307
male,Train,28.226500016666666,126
male,Tram,15.067683333333333,51
male,Walk,15.697583316666668,321
male,Bicycle,18.511766683333335,81
male,Bus,9.052233333333334,132
male,Car,44.50650833333332,321
male,Train,29.1148,128
male,Tram,17.60866665,47
male,Walk,17.89063333333333,332
male,Bicycle,12.994699991666668,91
male,Bus,10.500166666666667,156
male,Car,48.787667533333334,314
male,Train,35.76806668333334,165
male,Tram,14.619958325,81
male,Walk,15.140000000000002,324
male,Bicycle,12.782966666666665,82
male,Bus,8.644683333333335,162
male,Car,47.566483175,276
male,Train,32.788058325,161
male,Tram,12.849949966666667,73
male,Walk,14.923258333333333,281
male,Bicycle,14.0085,67
male,Bus,9.361233333333333,155
male,Car,49.788266666666665,251
male,Train,31.788133333333334,136
male,Tram,13.19825,69
male,Walk,15.707783325,262
male,Bicycle,9.450666666666667,66
male,Bus,10.689116658333335,135
male,Car,52.10116665,228
male,Train,34.07245001666667,131
male,Tram,13.52265,72
male,Walk,15.228199966666667,240
male,Bicycle,13.666026125,68
male,Bus,9.23488285,122
male,Car,49.55432499166667,196
male,Train,26.151841649999998,107
male,Tram,12.158016683333333,49
male,Walk,16.95399165,207
male,Bicycle,14.617691666666667,60
male,Bus,7.540283333333333,105
male,Car,50.107966633333334,185
male,Train,30.06475,98
male,Tram,15.348216666666668,42
male,Walk,16.086583366666666,190
male,Bicycle,22.748600258333333,58
male,Bus,8.033105725,97
male,Car,51.13374999999999,176
male,Train,36.169383333333336,80
male,Tram,14.598816666666666,42
male,Walk,19.585833316666665,182
male,Bicycle,16.123883316666667,53
male,Bus,9.055225,100
male,Car,48.25150221666667,169
male,Train,35.363781275,77
male,Tram,12.262783333333335,47
male,Walk,22.130598575,171
male,Bicycle,13.989242183333333,53
male,Bus,6.497406483333333,87
male,Car,49.454485608333336,169
male,Train,30.83373333333333,70
male,Tram,15.850216666666665,38
male,Walk,19.547425241666662,172
male,Bicycle,15.042266666666668,58
male,Bus,7.5123037833333335,87
male,Car,43.98353336666667,165
male,Train,36.51964636666666,62
male,Tram,14.208511783333334,40
male,Walk,19.60285075,167
male,Bicycle,23.721045366666665,82
male,Bus,4.230588166666666,62
male,Car,37.848834825,272
male,Train,17.076116683333332,25
male,Tram,12.11934905,13
male,Walk,17.772105216666667,326
male,Bicycle,23.761172124999998,180
male,Bus,5.432505383333334,124
male,Car,38.3689485,554
male,Train,30.526916649999997,49
male,Tram,11.053466666666669,15
male,Walk,16.300126308333336,619
male,Bicycle,32.39072885,241
male,Bus,5.450999975,122
male,Car,38.088858375,614
male,Train,24.4515926,53
male,Tram,10.743913950000001,28
male,Walk,18.89575788333333,665
male,Bicycle,43.64268833333334,268
male,Bus,5.167530008333333,133
male,Car,38.60675988333333,624
male,Train,17.89053935833333,55
male,Tram,10.098216658333333,20
male,Walk,18.3419973,667
male,Bicycle,44.62924730833333,295
male,Bus,5.822733858333334,153
male,Car,37.783082058333335,635
male,Train,22.59803331666667,68
male,Tram,8.667056616666665,25
male,Walk,19.385512549999998,673
male,Bicycle,38.498000258333335,295
male,Bus,5.4943813,135
male,Car,40.32251540833333,633
male,Train,32.189966633333334,62
male,Tram,9.597359616666667,28
male,Walk,17.097673266666668,647
male,Bicycle,33.074702225,215
male,Bus,5.483784666666667,158
male,Car,40.880407,612
male,Train,29.122999983333333,71
male,Tram,11.27351665,33
male,Walk,16.258199983333334,619
male,Bicycle,35.43924711666667,271
male,Bus,5.8302057,193
male,Car,43.887430783333336,597
male,Train,31.434534583333335,74
male,Tram,10.418400016666665,37
male,Walk,16.012566666666668,607
male,Bicycle,27.14207460833334,212
male,Bus,6.530240241666666,182
male,Car,46.750115599999994,576
male,Train,30.902483333333333,86
male,Tram,15.05063331666667,54
male,Walk,15.724284466666665,587
male,Bicycle,35.300166383333334,257
male,Bus,7.101633333333334,173
male,Car,49.81672978333334,540
male,Train,28.739775008333332,107
male,Tram,10.863179591666666,38
male,Walk,19.59617186666667,543
male,Bicycle,34.933936025,232
male,Bus,7.948957208333334,171
male,Car,51.89092151666667,525
male,Train,29.33164998333333,101
male,Tram,13.696983333333332,57
male,Walk,18.812819183333332,524
male,Bicycle,29.06617275833333,202
male,Bus,6.17611445,154
male,Car,47.875607716666664,474
male,Train,22.084966666666666,104
male,Tram,12.956952233333334,56
male,Walk,17.985782391666664,479
male,Bicycle,26.33941748333333,165
male,Bus,7.224895524999999,176
male,Car,49.33711346666667,455
male,Train,36.66545000833333,110
male,Tram,12.597489166666666,66
male,Walk,17.8108709,456
male,Bicycle,24.661349966666663,170
male,Bus,7.654338008333334,184
male,Car,52.41037720833333,435
male,Train,37.943911425,114
male,Tram,19.484708333333334,65
male,Walk,18.625416683333334,434
male,Bicycle,28.96325405,181
male,Bus,7.900983350000001,182
male,Car,54.873941725,421
male,Train,39.175597866666664,117
male,Tram,15.574791666666666,52
male,Walk,19.259449983333333,424
male,Bicycle,29.0964488,164
male,Bus,7.485285508333333,164
male,Car,53.75199271666667,389
male,Train,36.84180645,113
male,Tram,16.302266683333336,54
male,Walk,20.43404125,391
male,Bicycle,29.53047055,176
male,Bus,8.587143658333332,146
male,Car,53.577186166666664,377
male,Train,37.39091666666666,98
male,Tram,15.230199983333334,57
male,Walk,19.587924774999998,378
male,Bicycle,30.216276141666665,153
male,Bus,7.844932200000001,148
male,Car,54.20357158333333,359
male,Train,35.76756472500001,101
male,Tram,10.408816666666667,41
male,Walk,19.425180808333334,362
male,Bicycle,25.93470256666667,140
male,Bus,8.182583333333334,120
male,Car,54.92106378333333,342
male,Train,41.560440775000004,86
male,Tram,16.33904305,39
male,Walk,19.130914174999997,338
male,Bicycle,24.32959365,133
male,Bus,7.9454804333333335,133
male,Car,51.21391391666667,322
male,Train,42.91691665,90
male,Tram,12.284093316666667,33
male,Walk,19.990942399999998,324
male,Bicycle,27.88396668333333,119
male,Bus,7.5872166666666665,113
male,Car,53.377927183333334,311
male,Train,41.3223935,88
male,Tram,15.270475333333334,32
male,Walk,21.93467295,314
male,Bicycle,30.44108333333333,131
male,Bus,8.9102469,120
male,Car,52.84128075,310
male,Train,35.367234550000006,100
male,Tram,10.831047066666667,45
male,Walk,19.6744497,318
male,Bicycle,25.326474933333333,123
male,Bus,7.928780841666667,122
male,Car,52.27141615,309
male,Train,38.386075,97
male,Tram,14.564058325,39
male,Walk,18.971721183333333,314
male,Bicycle,25.0381,108
male,Bus,7.8275749999999995,117
male,Car,52.08102444166666,298
male,Train,44.168016683333335,84
male,Tram,14.148565433333333,49
male,Walk,17.285914316666666,303
male,Bicycle,24.374605725,121
male,Bus,7.826526808333333,129
male,Car,50.370083575,288
male,Train,44.00107500833333,93
male,Tram,14.930391666666667,38
male,Walk,21.489250025,283
male,Bicycle,26.591936183333335,123
male,Bus,7.535099191666666,98
male,Car,49.300048266666664,274
male,Train,41.41609489166667,83
male,Tram,9.971041666666668,46
male,Walk,18.912839491666666,274
male,Bicycle,24.879697933333333,110
male,Bus,7.4962758916666665,121
male,Car,48.1021515,262
male,Train,38.98768333333333,80
male,Tram,13.67821665,43
male,Walk,19.64256665,268
male,Bicycle,19.297445083333333,101
male,Bus,8.142459533333334,98
male,Car,49.841127,249
male,Train,28.041349966666665,92
male,Tram,12.793383341666667,40
male,Walk,16.462956166666668,249
male,Bicycle,22.00156666666667,86
male,Bus,9.688564133333333,104
male,Car,49.24916901666666,243
male,Train,35.06136668333333,79
male,Tram,13.00245,37
male,Walk,18.81741206666667,243
male,Bicycle,22.5455667,72
male,Bus,7.562206841666667,90
male,Car,47.929222483333334,232
male,Train,42.07029583333333,66
male,Tram,11.879883333333334,35
male,Walk,19.396043233333334,235
male,Bicycle,20.057650008333333,79
male,Bus,7.44052205,109
male,Car,50.201079925,260
male,Train,36.410450016666665,71
male,Tram,11.737533333333333,34
male,Walk,22.407180558333334,263
male,Bicycle,23.271216291666665,105
male,Bus,6.674991016666667,113
male,Car,49.19526269166666,293
male,Train,37.62064168333333,78
male,Tram,10.726650000000001,40
male,Walk,23.484179758333333,297
male,Bicycle,22.827283333333337,102
male,Bus,6.7881363666666665,127
male,Car,49.25962500833334,298
male,Train,37.167437533333334,78
male,Tram,14.906591691666666,47
male,Walk,24.3743472,301
male,Bicycle,17.793692266666667,104
male,Bus,7.851583333333334,105
male,Car,48.1825707,298
male,Train,37.31765015833333,63
male,Tram,10.759983325,42
male,Walk,21.254666683333333,306
male,Bicycle,25.147250033333332,105
male,Bus,7.494816650000001,120
male,Car,48.421191199999996,308
male,Train,38.615016658333325,78
male,Tram,12.853733316666668,38
male,Walk,24.39905,311
male,Bicycle,19.183610083333335,97
male,Bus,7.00245,125
male,Car,47.585213116666665,318
male,Train,37.886783333333334,81
male,Tram,11.686708316666666,45
male,Walk,21.190666716666666,322
male,Bicycle,16.98838334166667,89
male,Bus,7.450016683333333,133
male,Car,51.91518405833334,322
male,Train,36.396088375,74
male,Tram,13.137883333333333,45
male,Walk,22.755916666666668,328
male,Bicycle,17.71970270833333,64
male,Bus,7.5831333333333335,128
male,Car,48.51843331666667,329
male,Train,33.823949999999996,94
male,Tram,11.630866666666666,57
male,Walk,20.689036050000002,336
male,Bicycle,19.027734958333333,76
male,Bus,8.243999991666666,126
male,Car,49.5693308,327
male,Train,31.221380033333332,76
male,Tram,12.695184483333332,44
male,Walk,22.327231066666666,328
male,Bicycle,23.185292683333333,80
male,Bus,7.536466666666667,124
male,Car,51.34489875,316
male,Train,34.306316683333336,78
male,Tram,10.650378375,54
male,Walk,23.82741395,318
male,Bicycle,25.62729165,85
male,Bus,6.870294683333333,101
male,Car,45.00095218333333,317
male,Train,36.481233350000004,65
male,Tram,12.9280618,39
male,Walk,28.475055325000003,321
male,Bicycle,27.236291533333333,68
male,Bus,8.972916666666666,82
male,Car,40.75398333333333,317
male,Train,27.786004766666665,55
male,Tram,12.27725,25
male,Walk,31.061713116666667,318
male,Bicycle,23.36931815,89
male,Bus,7.227633333333333,98
male,Car,44.893389133333336,301
male,Train,33.184926499999996,72
male,Tram,8.896066666666666,34
male,Walk,24.181140416666665,314
male,Bicycle,20.729584316666667,64
male,Bus,8.539974983333334,109
male,Car,50.14920001666667,301
male,Train,36.700245575000004,77
male,Tram,11.152399991666668,34
male,Walk,21.329733316666665,302
male,Bicycle,25.133799983333333,79
male,Bus,6.7294606833333335,100
male,Car,43.771979300000005,293
male,Train,37.97886664999999,68
male,Tram,12.869758333333333,35
male,Walk,26.8314709,306
male,Bicycle,18.001806916666666,67
male,Bus,7.343241658333333,95
male,Car,43.051467466666665,294
male,Train,34.95975833333333,61
male,Tram,18.587216666666666,36
male,Walk,20.59142113333333,302
male,Bicycle,20.914679733333333,74
male,Bus,7.83193335,98
male,Car,42.090124916666674,305
male,Train,36.54134831666667,70
male,Tram,11.614716683333334,30
male,Walk,19.27704998333333,311
male,Bicycle,30.030943141666665,77
male,Bus,7.264747033333333,112
male,Car,46.024815933333336,296
male,Train,34.0811132,58
male,Tram,13.947023808333334,37
male,Walk,21.740888966666667,306
male,Bicycle,32.66045448333333,118
male,Bus,7.2743166666666665,109
male,Car,44.89154036666667,296
male,Train,35.506299991666666,74
male,Tram,13.7429,33
male,Walk,27.292382958333334,298
male,Bicycle,31.656446991666666,115
male,Bus,8.882908341666667,103
male,Car,44.0496131,291
male,Train,33.06973781666667,72
male,Tram,10.600750016666666,29
male,Walk,28.376593583333335,291
male,Bicycle,27.366162858333336,106
male,Bus,6.500633333333334,127
male,Car,49.13465416666667,285
male,Train,31.201859525,64
male,Tram,12.044141666666667,37
male,Walk,24.664233333333335,291
male,Bicycle,25.859542383333334,92
male,Bus,7.6743352,108
male,Car,46.34086668333334,290
male,Train,33.39077285,75
male,Tram,9.572416666666667,35
male,Walk,21.315222483333333,296
male,Bicycle,19.5088,74
male,Bus,6.920283333333333,116
male,Car,45.43108803333333,283
male,Train,35.47906666666666,65
male,Tram,18.659550016666667,35
male,Walk,23.282666666666668,293
male,Bicycle,29.509950000000003,115
male,Bus,8.396450016666666,122
male,Car,47.97440003333334,287
male,Train,25.541066666666666,72
male,Tram,12.166966649999999,29
male,Walk,27.545550016666663,295
male,Bicycle,32.441294675,128
male,Bus,7.50453335,124
male,Car,49.618931233333335,294
male,Train,33.90040415833334,79
male,Tram,15.969199983333334,35
male,Walk,26.398375816666668,298
male,Bicycle,22.691933316666667,105
male,Bus,8.018505225,108
male,Car,47.57524283333334,298
male,Train,26.246383325000004,78
male,Tram,17.526566683333332,34
male,Walk,27.731226733333333,300
male,Bicycle,22.22365328333333,92
male,Bus,8.601833316666667,142
male,Car,49.2240706,293
male,Train,35.156391675,70
male,Tram,16.382616125000002,36
male,Walk,22.896704399999997,301
male,Bicycle,30.140407449999998,114
male,Bus,8.1127,144
male,Car,48.02479274166667,301
male,Train,30.56406666666667,82
male,Tram,15.011141675,51
male,Walk,26.22882363333333,306
male,Bicycle,22.947016025,90
male,Bus,8.424516666666667,119
male,Car,46.82001668333333,295
male,Train,38.26206666666667,77
male,Tram,13.631966666666667,38
male,Walk,21.5052333,300
male,Bicycle,24.3500167,106
male,Bus,7.893066475,119
male,Car,51.117222266666666,296
male,Train,30.736065433333337,72
male,Tram,15.515449983333333,44
male,Walk,22.373488416666664,298
male,Bicycle,25.011377200000002,87
male,Bus,7.929646408333334,124
male,Car,47.8499927,289
male,Train,32.88129546666667,79
male,Tram,15.290683674999999,34
male,Walk,22.753729016666668,294
male,Bicycle,20.666060333333334,85
male,Bus,8.510483749999999,129
male,Car,51.452456883333326,291
male,Train,36.13041665,82
male,Tram,14.170383333333332,43
male,Walk,20.783528358333335,293
male,Bicycle,25.25328676666667,105
male,Bus,8.547242666666667,132
male,Car,48.449566649999994,281
male,Train,33.882,71
male,Tram,13.902847658333334,34
male,Walk,24.310029825,283
male,Bicycle,26.87093106666667,108
male,Bus,8.405556608333335,128
male,Car,51.564679958333336,280
male,Train,36.40376668333333,91
male,Tram,19.015450016666666,41
male,Walk,23.3105413,284
male,Bicycle,27.0573405,110
male,Bus,7.988383333333333,143
male,Car,52.720000266666666,278
male,Train,34.23254480833334,83
male,Tram,16.7246833,42
male,Walk,20.810704466666667,279
male,Bicycle,26.793488283333332,111
male,Bus,8.44824165,129
male,Car,51.832941975,267
male,Train,37.63847080000001,91
male,Tram,15.835335233333332,43
male,Walk,22.432115566666667,276
male,Bicycle,26.372768450000002,96
male,Bus,7.673358016666667,127
male,Car,53.201909799999996,257
male,Train,36.119265049999996,73
male,Tram,18.232016666666667,39
male,Walk,20.70269955,259
male,Bicycle,24.81785108333333,94
male,Bus,8.439116649999999,123
male,Car,51.33095504999999,258
male,Train,36.50105001666667,88
male,Tram,11.283766666666667,45
male,Walk,20.015946050000004,259
male,Bicycle,21.5160664,104
male,Bus,8.354158333333334,130
male,Car,53.431490808333336,244
male,Train,36.32323333333333,76
male,Tram,12.569766666666668,44
male,Walk,20.29436155,249
male,Bicycle,21.598174158333336,75
male,Bus,7.773062358333333,130
male,Car,51.207084933333334,245
male,Train,29.406728766666667,82
male,Tram,11.121533316666667,42
male,Walk,20.389850000000003,250
male,Bicycle,26.710266858333334,88
male,Bus,9.499033333333333,102
male,Car,51.17009160833333,242
male,Train,39.305018241666666,68
male,Tram,22.90471545,34
male,Walk,24.12667405,240
male,Bicycle,25.04212706666667,76
male,Bus,9.638271683333333,110
male,Car,49.882984474999994,237
male,Train,28.95748335,62
male,Tram,16.412733333333332,43
male,Walk,21.007743583333333,237
male,Bicycle,23.592682333333332,79
male,Bus,9.16702715,110
male,Car,48.97872985000001,244
male,Train,35.33755835,65
male,Tram,15.488350016666667,35
male,Walk,20.629531775,243
male,Bicycle,29.343107733333333,107
male,Bus,9.669966666666669,124
male,Car,52.39655505833333,242
male,Train,30.4011359,76
male,Tram,15.641016891666668,31
male,Walk,22.625159116666666,242
male,Bicycle,20.678602475,106
male,Bus,8.909515466666669,136
male,Car,52.69923373333334,247
male,Train,37.63376665833333,85
male,Tram,16.2331,39
male,Walk,22.723311966666664,247
male,Bicycle,25.427813233333335,94
male,Bus,8.786187033333333,129
male,Car,47.759278916666666,236
male,Train,43.19086665,90
male,Tram,11.806999999999999,46
male,Walk,23.762748375,245
male,Bicycle,25.201876241666664,106
male,Bus,10.60623335,134
male,Car,53.6736939,235
male,Train,33.75276529166667,90
male,Tram,10.838816683333334,46
male,Walk,24.08924323333333,238
male,Bicycle,24.823109866666663,104
male,Bus,10.832233333333333,129
male,Car,52.4016587,229
male,Train,44.804116683333326,89
male,Tram,12.487349983333333,35
male,Walk,21.522442575,232
male,Bicycle,22.72960810833333,97
male,Bus,11.377350008333334,111
male,Car,51.9276608,233
male,Train,45.254333333333335,95
male,Tram,14.046235141666667,41
male,Walk,22.102516666666666,233
male,Bicycle,23.640433299999998,83
male,Bus,8.99815515,125
male,Car,51.069983333333326,226
male,Train,37.905166666666666,74
male,Tram,14.802449999999999,43
male,Walk,22.421916666666668,226
male,Bicycle,23.08794698333333,81
male,Bus,9.39481665,123
male,Car,50.136892925,221
male,Train,36.358400008333334,83
male,Tram,15.159065308333334,47
male,Walk,24.527674416666667,219
male,Bicycle,20.025933333333334,69
male,Bus,8.964385116666667,107
male,Car,54.107891566666666,216
male,Train,39.94614996666667,80
male,Tram,17.71024998333333,34
male,Walk,21.601332483333334,216
male,Bicycle,25.333436100000004,66
male,Bus,9.9637,101
male,Car,48.993038158333334,207
male,Train,35.81738168333333,67
male,Tram,14.5002333,31
male,Walk,22.52102186666667,208
male,Bicycle,19.456479533333333,77
male,Bus,10.072483333333333,115
male,Car,59.31769095000001,219
male,Train,48.72470803333333,75
male,Tram,17.19633335,40
male,Walk,24.38009088333333,215
male,Bicycle,18.000400016666667,65
male,Bus,9.729099991666665,117
male,Car,51.382246116666664,214
male,Train,41.09105000833333,85
male,Tram,16.827399991666667,49
male,Walk,20.86189998333333,215
male,Bicycle,16.670810275,56
male,Bus,10.337792258333334,107
male,Car,49.86299981666666,205
male,Train,48.973149975,77
male,Tram,17.999949949999998,51
male,Walk,19.738671666666665,209
male,Bicycle,21.038649416666665,53
male,Bus,14.870371983333333,115
male,Car,64.63296659166666,203
male,Train,61.1,82
male,Tram,19.749033333333333,52
male,Walk,25.75,205
male,Bicycle,14.616666666666667,53
male,Bus,9.433333333333334,108
male,Car,47.31666666666667,199
male,Train,45.416666666666664,69
male,Tram,14.708333333333334,46
male,Walk,19.1,203
male,Bicycle,17.85,39
male,Bus,9.466666666666667,113
male,Car,46.483333333333334,198
male,Train,41.36666666666667,75
male,Tram,16.3,40
male,Walk,18.608333333333334,200
male,Bicycle,16.041666666666668,45
male,Bus,8.65,116
male,Car,48.333333333333336,202
male,Train,45.63333333333333,77
male,Tram,15.166666666666666,40
male,Walk,17.85,201
male,Bicycle,11.533333333333333,42
male,Bus,8.416666666666666,114
male,Car,45.2,202
male,Train,45.05,71
male,Tram,16.625,36
male,Walk,17.916666666666668,202
male,Bicycle,14.333333333333334,56
male,Bus,7.05,115
male,Car,44.891666666666666,191
male,Train,37.35,57
male,Tram,12.816666666666666,34
male,Walk,18.766666666666666,199
male,Bicycle,15.433333333333334,51
male,Bus,8.883333333333333,92
male,Car,42.55,185
male,Train,39.38333333333333,49
male,Tram,18.416666666666668,26
male,Walk,17.983333333333334,190
male,Bicycle,23.116666666666667,53
male,Bus,8.883333333333333,85
male,Car,38.31666666666667,168
male,Train,24.766666666666666,46
male,Tram,17.683333333333334,22
male,Walk,25.808333333333334,178
male,Bicycle,12.766666666666667,49
male,Bus,9.033333333333333,87
male,Car,36.2,180
male,Train,28,45
male,Tram,13.033333333333333,25
male,Walk,18.383333333333333,180
male,Bicycle,15.516666666666667,49
male,Bus,8.783333333333333,84
male,Car,44.69166666666667,173
male,Train,49.891666666666666,42
male,Tram,12.283333333333333,24
male,Walk,20.75,177
male,Bicycle,18.116666666666667,36
male,Bus,8.425,84
male,Car,45.15,174
male,Train,33.65,46
male,Tram,17.858333333333334,25
male,Walk,21.933333333333334,175
male,Bicycle,22.633333333333333,57
male,Bus,8.225,87
male,Car,45.65,181
male,Train,38.5,42
male,Tram,18.075,25
male,Walk,21.541666666666668,182
male,Bicycle,17.45,52
male,Bus,9.675,95
male,Car,44.63333333333333,176
male,Train,39.93333333333333,49
male,Tram,12.35,27
male,Walk,19.641666666666666,177
male,Bicycle,24.35,57
male,Bus,9.966666666666667,85
male,Car,49.108333333333334,168
male,Train,30.6,50
male,Tram,23.15,24
male,Walk,22.016666666666666,172
male,Bicycle,25.833333333333332,49
male,Bus,10.133333333333333,92
male,Car,45.8,168
male,Train,24.566666666666666,46
male,Tram,12.95,22
male,Walk,20.1,170
male,Bicycle,30.6,52
male,Bus,9.8,98
male,Car,47.2,166
male,Train,32.38333333333333,47
male,Tram,18.108333333333334,28
male,Walk,23.066666666666666,170
male,Bicycle,23.933333333333334,57
male,Bus,9.133333333333333,87
male,Car,49.59166666666667,168
male,Train,41.81666666666667,49
male,Tram,16.425,27
male,Walk,22.891666666666666,170
male,Bicycle,21.883333333333333,62
male,Bus,10.033333333333333,90
male,Car,47,165
male,Train,33.6,44
male,Tram,11.208333333333334,40
male,Walk,23.05,169
male,Bicycle,24.033333333333335,60
male,Bus,10.108333333333333,76
male,Car,48.94166666666667,161
male,Train,38.766666666666666,51
male,Tram,13.383333333333333,29
male,Walk,19.4,172
male,Bicycle,24.2,68
male,Bus,8.841666666666667,94
male,Car,46.61666666666667,172
male,Train,45.75,57
male,Tram,14.5,32
male,Walk,23.05,173
male,Bicycle,16.15,49
male,Bus,9.766666666666667,89
male,Car,46.575,169
male,Train,38.75,55
