week_start,Mode,Dist,ctrl_dist,pc_change
2020-09-14,Bus,606.2309251360687,999.6253115284958,-0.3935418419836729
2020-09-14,Car,30281.177743394153,32946.01059269407,-0.08088484163514631
2020-09-14,Total,41217.30837587495,46549.963334997534,-0.11455766185562921
2020-09-14,Train,6862.325175839055,9423.4116982513,-0.2717791182664242
2020-09-14,Tram,237.58889008005067,368.45076807514283,-0.3551678794937505
2020-09-14,Walk,1738.5497137422035,1962.056432953191,-0.1139145212426822
2020-09-21,Bicycle,875.6705520240635,850.4085314953336,0.0297057468183084
2020-09-21,Bus,638.4092030652075,999.6253115284958,-0.36135150270551275
2020-09-21,Car,29098.74133561936,32946.01059269407,-0.11677496570488732
2020-09-21,Total,37543.47503380366,46549.963334997534,-0.1934800299707765
2020-09-21,Train,5228.506068769573,9423.4116982513,-0.4451578434443414
2020-09-21,Tram,190.83134532558847,368.45076807514283,-0.4820709797335262
2020-09-21,Walk,1511.3165289998658,1962.056432953191,-0.22972830769953623
2020-09-28,Bicycle,754.2705565081035,850.4085314953336,-0.11304916569708434
2020-09-28,Bus,716.1677662238754,999.6253115284958,-0.2835637933889392
2020-09-28,Car,30056.749071764632,32946.01059269407,-0.08769685521712733
2020-09-28,Total,37920.956874795265,46549.963334997534,-0.18537085406713405
2020-09-28,Train,4468.4131497165345,9423.4116982513,-0.5258178998434573
2020-09-28,Tram,233.35000224213374,368.45076807514283,-0.3666725042773049
2020-09-28,Walk,1692.0063283399838,1962.056432953191,-0.13763625759058362
2020-10-05,Bicycle,655.1510678241084,850.4085314953336,-0.2296043095050918
2020-10-05,Bus,614.6475967625198,999.6253115284958,-0.3851220155453233
2020-10-05,Car,28767.76214801753,32946.01059269407,-0.1268210739179172
2020-10-05,Total,36481.409792179125,46549.963334997534,-0.21629562778298894
2020-10-05,Train,4591.707320241463,9423.4116982513,-0.5127340853532331
2020-10-05,Tram,204.4920231814847,368.45076807514283,-0.4449949873906083
2020-10-05,Walk,1647.6496361520235,1962.056432953191,-0.16024350345924443
2020-10-12,Bicycle,610.3902807473572,850.4085314953336,-0.2822387615584421
2020-10-12,Bus,757.3937739260616,999.6253115284958,-0.24232233298699235
2020-10-12,Car,30142.759924584436,32946.01059269407,-0.08508619458561295
2020-10-12,Total,38536.533303621414,46549.963334997534,-0.17214686021785552
2020-10-12,Train,5004.241569258046,9423.4116982513,-0.4689564958531227
2020-10-12,Tram,152.91803906280083,368.45076807514283,-0.5849702258413685
2020-10-12,Walk,1868.8297160427137,1962.056432953191,-0.047514798934787494
2020-10-19,Bicycle,648.581690997589,850.4085314953336,-0.23732927531060644
2020-10-19,Bus,538.8312607870304,999.6253115284958,-0.4609667696758095
2020-10-19,Car,28898.165360702456,32946.01059269407,-0.12286298581137589
2020-10-19,Total,36857.36329602246,46549.963334997534,-0.20821928406736068
2020-10-19,Train,4606.973050792698,9423.4116982513,-0.5111141061949345
2020-10-19,Tram,128.18968714394734,368.45076807514283,-0.6520846249998752
2020-10-19,Walk,2036.6222455987356,1962.056432953191,0.03800390824300193
2020-10-26,Bicycle,699.0605626811943,850.4085314953336,-0.17797089658544873
2020-10-26,Bus,510.13730670760833,999.6253115284958,-0.4896714790789227
2020-10-26,Car,27439.31174684451,32946.01059269407,-0.16714311525993053
2020-10-26,Total,35084.45378903654,46549.963334997534,-0.24630544740603288
2020-10-26,Train,4384.925069829979,9423.4116982513,-0.5346775445835941
2020-10-26,Tram,222.52368272088586,368.45076807514283,-0.3960558587422899
2020-10-26,Walk,1828.495420252364,1962.056432953191,-0.06807195270107369
2020-11-02,Bicycle,740.5076955012861,850.4085314953336,-0.12923298852705656
2020-11-02,Bus,425.3351255986226,999.6253115284958,-0.5745054464974921
2020-11-02,Car,26333.903182488702,32946.01059269407,-0.20069523718515503
2020-11-02,Total,31812.938658287785,46549.963334997534,-0.31658509740715635
2020-11-02,Train,2407.1346232394444,9423.4116982513,-0.7445580538855014
2020-11-02,Tram,126.07499912662024,368.45076807514283,-0.6578240295568927
2020-11-02,Walk,1779.983032333108,1962.056432953191,-0.09279722925503986
2020-11-09,Bicycle,932.3186573553004,850.4085314953336,0.09631856081680934
2020-11-09,Bus,470.1573732938022,999.6253115284958,-0.5296663981278152
2020-11-09,Car,27341.266192082985,32946.01059269407,-0.17011906145182754
2020-11-09,Total,34967.99380624581,46549.963334997534,-0.24880727500045274
2020-11-09,Train,4139.789052569293,9423.4116982513,-0.5606910548822236
2020-11-09,Tram,141.58002900398878,368.45076807514283,-0.6157423426103035
2020-11-09,Walk,1942.8825019404437,1962.056432953191,-0.009772364693857227
2020-11-16,Bicycle,628.7585217538143,850.4085314953336,-0.26063944743331346
2020-11-16,Bus,486.6820680465677,999.6253115284958,-0.5131355094416353
2020-11-16,Car,27396.01958976784,32946.01059269407,-0.16845714862232708
2020-11-16,Total,33850.958340996156,46549.963334997534,-0.27280375932012646
2020-11-16,Train,3398.8314093561366,9423.4116982513,-0.6393205010891272
2020-11-16,Tram,162.35245327327715,368.45076807514283,-0.5593645953801716
2020-11-16,Walk,1778.3142987985168,1962.056432953191,-0.09364773156810513
2020-11-23,Bicycle,471.357242925992,850.4085314953336,-0.44572846406282973
2020-11-23,Bus,485.4343124828366,999.6253115284958,-0.5143837327002312
2020-11-23,Car,27336.514259987744,32946.01059269407,-0.17026329536694362
2020-11-23,Total,33970.525960263774,46549.963334997534,-0.27023517256513485
2020-11-23,Train,3814.8747579482088,9423.4116982513,-0.5951705305779929
2020-11-23,Tram,153.00558933511775,368.45076807514283,-0.5847326085532454
2020-11-23,Walk,1709.3397975838734,1962.056432953191,-0.12880191982497713
2020-11-30,Bicycle,294.5609666486413,850.4085314953336,-0.6536241632822123
2020-11-30,Bus,507.127919543618,999.6253115284958,-0.49268199424824033
2020-11-30,Car,25428.495401608565,32946.01059269407,-0.22817679761058984
2020-11-30,Total,31448.786589286818,46549.963334997534,-0.32440791922938506
2020-11-30,Train,3367.9364384831524,9423.4116982513,-0.6425990345823329
2020-11-30,Tram,198.34327265767743,368.45076807514283,-0.46168310709769844
2020-11-30,Walk,1652.3225903451607,1962.056432953191,-0.15786184199698783
2020-12-07,Bicycle,303.3666178386135,850.4085314953336,-0.6432695503357869
2020-12-07,Bus,503.4296682594202,999.6253115284958,-0.49638163174395644
2020-12-07,Car,26349.233110266665,32946.01059269407,-0.20022993266111155
2020-12-07,Total,31809.70766088996,46549.963334997534,-0.31665450664330486
2020-12-07,Train,2798.9121261824857,9423.4116982513,-0.7029831428566493
2020-12-07,Tram,157.67072630184302,368.45076807514283,-0.5720711151572706
2020-12-07,Walk,1697.095412040932,1962.056432953191,-0.1350425076782592
2020-12-14,Bicycle,446.426886619009,850.4085314953336,-0.47504420512571177
2020-12-14,Bus,501.9852292294957,999.6253115284958,-0.49782661219139623
2020-12-14,Car,26502.429781936073,32946.01059269407,-0.19558000179198898
2020-12-14,Total,32221.98160112794,46549.963334997534,-0.30779791663331824
2020-12-14,Train,2796.396547272697,9423.4116982513,-0.703250092767185
2020-12-14,Tram,201.40131794360713,368.45076807514283,-0.45338336788991895
2020-12-14,Walk,1773.3418381270578,1962.056432953191,-0.09618204229839056
2020-12-21,Bicycle,446.9501608535613,850.4085314953336,-0.47442888411801665
2020-12-21,Bus,327.89198639444385,999.6253115284958,-0.6719851102078693
2020-12-21,Car,24734.86889337264,32946.01059269407,-0.24923022701699382
2020-12-21,Total,29431.346151112077,46549.963334997534,-0.36774716793418427
2020-12-21,Train,2064.061350957904,9423.4116982513,-0.7809645363004853
2020-12-21,Tram,104.02792390029612,368.45076807514283,-0.7176612646412495
2020-12-21,Walk,1753.545835633229,1962.056432953191,-0.10627145775115254
2020-12-28,Bicycle,453.40419432375955,850.4085314953336,-0.4668395511901712
2020-12-28,Bus,316.44121038462026,999.6253115284958,-0.6834401782996472
2020-12-28,Car,25555.75831029326,32946.01059269407,-0.2243140261734643
2020-12-28,Total,29594.389722390206,46549.963334997534,-0.36424461799435326
2020-12-28,Train,1357.8544131437473,9423.4116982513,-0.8559062835601543
2020-12-28,Tram,73.9294537324991,368.45076807514283,-0.79935052349403235
2020-12-28,Walk,1837.0021405123214,1962.056432953191,-0.0637363382319458
2021-01-04,Bicycle,525.6988571916144,850.4085314953336,-0.3818278654057705
2021-01-04,Bus,421.9033705516502,999.6253115284958,-0.5779384878654874
2021-01-04,Car,25058.063472073456,32946.01059269407,-0.23942040261377806
2021-01-04,Total,30412.586882299893,46549.963334997534,-0.34666786602096245
2021-01-04,Train,2423.594358496289,9423.4116982513,-0.742811368525262
2021-01-04,Tram,177.78346882688632,368.45076807514283,-0.5174837882530111
2021-01-04,Walk,1805.5433551599967,1962.056432953191,-0.07976991648380805
2021-01-11,Bicycle,306.60857797896085,850.4085314953336,-0.6394573118406641
2021-01-11,Bus,469.9808752146419,999.6253115284958,-0.5298429623635592
2021-01-11,Car,22111.676966668918,32946.01059269407,-0.32885115469572856
2021-01-11,Total,27414.017453018,46549.963334997534,-0.41108401620571433
2021-01-11,Train,2715.6854521504406,9423.4116982513,-0.7118150475528529
2021-01-11,Tram,143.3162028434827,368.45076807514283,-0.611030250819685
2021-01-11,Walk,1666.7493781615551,1962.056432953191,-0.15050895062541814
2021-01-18,Bicycle,532.3154033423478,850.4085314953336,-0.37404743293633247
2021-01-18,Bus,453.57337505566096,999.6253115284958,-0.546256612528032
2021-01-18,Car,23333.21167508486,32946.01059269407,-0.29177429208199457
2021-01-18,Total,28962.45679196498,46549.963334997534,-0.37781998702047925
2021-01-18,Train,2642.7328087555316,9423.4116982513,-0.7195566856910282
2021-01-18,Tram,128.68098777612693,368.45076807514283,-0.6507512022613469
2021-01-18,Walk,1871.942541950456,1962.056432953191,-0.045928287020317815
2021-01-25,Bicycle,220.62191547678515,850.4085314953336,-0.7405694941831663
2021-01-25,Bus,431.8451076661752,999.6253115284958,-0.5679930243004208
2021-01-25,Car,21508.619763449948,32946.01059269407,-0.3471555621905984
2021-01-25,Total,25938.19540996436,46549.963334997534,-0.4427880592880443
2021-01-25,Train,2106.927233494435,9423.4116982513,-0.776415665476505
2021-01-25,Tram,158.51910651708687,368.45076807514283,-0.5697685545745474
2021-01-25,Walk,1511.6622833599263,1962.056432953191,-0.22955208730431553
2021-02-01,Bicycle,509.76443672367265,850.4085314953336,-0.4005652367723572
2021-02-01,Bus,424.0947165062908,999.6253115284958,-0.5757463205310189
2021-02-01,Car,23956.96914996649,32946.01059269407,-0.2728415756874958
2021-02-01,Total,28819.216203688637,46549.963334997534,-0.38089712345656
2021-02-01,Train,2190.203127586776,9423.4116982513,-0.7675785376125283
2021-02-01,Tram,140.97062664837404,368.45076807514283,-0.6173963013163699
2021-02-01,Walk,1597.214146257033,1962.056432953191,-0.18594892612085334
2021-02-08,Bicycle,647.9285977080017,850.4085314953336,-0.238097251248523
2021-02-08,Bus,498.05589370207156,999.6253115284958,-0.501757420547395
2021-02-08,Car,27153.43867900732,32946.01059269407,-0.17582013146597109
2021-02-08,Total,32599.88345982353,46549.963334997534,-0.299679717785856
2021-02-08,Train,2272.6124000720624,9423.4116982513,-0.7588333744885846
2021-02-08,Tram,168.02469646109193,368.45076807514283,-0.5439697484174479
2021-02-08,Walk,1859.823192872984,1962.056432953191,-0.05210514762122853
2021-02-15,Bicycle,1374.6928805032442,850.4085314953336,0.6165088067567057
2021-02-15,Bus,435.15204971766684,999.6253115284958,-0.5646848427114262
2021-02-15,Car,28160.781533387497,32946.01059269407,-0.14524456749758097
2021-02-15,Total,35224.345058170984,46549.963334997534,-0.24330026202859845
2021-02-15,Train,2785.4240202116935,9423.4116982513,-0.7044144828429195
2021-02-15,Tram,145.5733355279964,368.45076807514283,-0.6049042419194854
2021-02-15,Walk,2322.721238822883,1962.056432953191,0.1838197922405509
2021-02-22,Bicycle,1432.3762378165134,850.4085314953336,0.6843389791702403
2021-02-22,Bus,506.98315940496497,999.6253115284958,-0.4928268086471791
2021-02-22,Car,27921.835400836644,32946.01059269407,-0.15249722505011143
2021-02-22,Total,35381.43661973606,46549.963334997534,-0.2399255749115633
2021-02-22,Train,3088.330106884419,9423.4116982513,-0.6722704890992379
2021-02-22,Tram,121.54656092312536,368.45076807514283,-0.6701145133768949
2021-02-22,Walk,2310.365153870387,1962.056432953191,0.17752227462333425
2021-03-01,Bicycle,1113.6657342296926,850.4085314953336,0.3095655711161025
2021-03-01,Bus,553.7700856101885,999.6253115284958,-0.44602234534914287
2021-03-01,Car,27419.104927479202,32946.01059269407,-0.16775644655564104
2021-03-01,Total,33654.96942758104,46549.963334997534,-0.27701405078705366
2021-03-01,Train,2366.8415122561387,9423.4116982513,-0.7488339055911828
2021-03-01,Tram,120.12508437721382,368.45076807514283,-0.6739724956884465
2021-03-01,Walk,2081.462083628605,1962.056432953191,0.06085739873225271
2021-03-08,Bicycle,658.3850076039807,850.4085314953336,-0.2258015021953087
2021-03-08,Bus,515.7634149325638,999.6253115284958,-0.4840432620259224
2021-03-08,Car,26027.330005156582,32946.01059269407,-0.2100005573685979
2021-03-08,Total,31719.805559789635,46549.963334997534,-0.3185858100141227
2021-03-08,Train,2573.1285851894204,9423.4116982513,-0.7269429939406218
2021-03-08,Tram,132.84021447251791,368.45076807514283,-0.6394627831378923
2021-03-08,Walk,1812.3583324345677,1962.056432953191,-0.07629653153926108
2021-03-15,Bicycle,458.6656582432024,850.4085314953336,-0.4606525672588232
2021-03-15,Bus,523.2561036508689,999.6253115284958,-0.4765477648312303
2021-03-15,Car,26107.970895803574,32946.01059269407,-0.20755288952668705
2021-03-15,Total,31825.956389882314,46549.963334997534,-0.31630544666928473
2021-03-15,Train,2901.385031807676,9423.4116982513,-0.6921088534902826
2021-03-15,Tram,160.02969202012858,368.45076807514283,-0.5656687246001568
2021-03-15,Walk,1674.6490083568644,1962.056432953191,-0.14648275134662414
2021-03-22,Bicycle,1123.463276608379,850.4085314953336,0.3210865542857546
2021-03-22,Bus,562.543136573385,999.6253115284958,-0.43724600599276753
2021-03-22,Car,27710.50608514453,32946.01059269407,-0.15891163796051633
2021-03-22,Total,33929.20807487206,46549.963334997534,-0.2711227755283073
2021-03-22,Train,2321.472244026257,9423.4116982513,-0.7536484323976791
2021-03-22,Tram,139.53511875925108,368.45076807514283,-0.6212923656308027
2021-03-22,Walk,2071.688213760263,1962.056432953191,0.05587595696320502
2021-03-29,Bicycle,1442.7290739101934,850.4085314953336,0.6965129352281316
2021-03-29,Bus,510.2014959675359,999.6253115284958,-0.4896072657590045
2021-03-29,Car,28934.856663190127,32946.01059269407,-0.12174930613278656
2021-03-29,Total,36001.35941177504,46549.963334997534,-0.22660821120973396
2021-03-29,Train,2746.0303701446473,9423.4116982513,-0.7085948849444594
2021-03-29,Tram,171.51372512661817,368.45076807514283,-0.5345002915243233
2021-03-29,Walk,2196.0280834359114,1962.056432953191,0.11924817581855063
2021-04-05,Bicycle,895.7749072325169,850.4085314953336,0.05334656704044627
2021-04-05,Bus,439.58591999591465,999.6253115284958,-0.5602493104903901
2021-04-05,Car,28796.338545768245,32946.01059269407,-0.12595370341579482
2021-04-05,Total,34762.871111060536,46549.963334997534,-0.2532137810530807
2021-04-05,Train,2550.524380870924,9423.4116982513,-0.7293417222401284
2021-04-05,Tram,123.90971968735276,368.45076807514283,-0.6637007426129662
2021-04-05,Walk,1956.7376375055778,1962.056432953191,-0.002710826945791611
2021-04-12,Bicycle,589.5978286976515,850.4085314953336,-0.3066887185845609
2021-04-12,Bus,785.8480131651766,999.6253115284958,-0.21385742827623988
2021-04-12,Car,27714.108272248155,32946.01059269407,-0.15880230189709554
2021-04-12,Total,34411.814658108844,46549.963334997534,-0.26075527900067963
2021-04-12,Train,3328.4176399083576,9423.4116982513,-0.6467927172781796
2021-04-12,Tram,161.3352369570341,368.45076807514283,-0.5621253884206018
2021-04-12,Walk,1832.5076671324678,1962.056432953191,-0.06602703349655081
2021-04-19,Bicycle,1324.25785959358,850.4085314953336,0.5572019923942244
2021-04-19,Bus,632.7661749830007,999.6253115284958,-0.3669966459578161
2021-04-19,Car,27516.494860643317,32946.01059269407,-0.164800400241927
2021-04-19,Total,34763.59684331101,46549.963334997534,-0.25319819065948035
2021-04-19,Train,3062.5670190163914,9423.4116982513,-0.6750044339477697
2021-04-19,Tram,186.4292280059617,368.45076807514283,-0.4940186202354697
2021-04-19,Walk,2041.0817010687606,1962.056432953191,0.04027675595274527
2021-04-26,Bicycle,700.9105629039908,850.4085314953336,-0.1757954712995058
2021-04-26,Bus,618.2869554686337,999.6253115284958,-0.3814812927023322
2021-04-26,Car,27037.89356207625,32946.01059269407,-0.1793272364189663
2021-04-26,Total,33282.53412928802,46549.963334997534,-0.2850148153765505
2021-04-26,Train,3051.1656499220553,9423.4116982513,-0.6762143321735312
2021-04-26,Tram,164.56772186074113,368.45076807514283,-0.5533522084362197
2021-04-26,Walk,1709.709677056344,1962.056432953191,-0.12861340359972584
2021-05-03,Bicycle,913.3857284105845,850.4085314953336,0.07405522708540291
2021-05-03,Bus,534.497334908001,999.6253115284958,-0.46530232003557626
2021-05-03,Car,29685.316277557242,32946.01059269407,-0.09897083915404004
2021-05-03,Total,36662.75064847396,46549.963334997534,-0.21240001018626153
2021-05-03,Train,3412.2057297781253,9423.4116982513,-0.6379012358749723
2021-05-03,Tram,188.05830437683872,368.45076807514283,-0.489597198129641
2021-05-03,Walk,1929.287273443167,1962.056432953191,-0.01670143577914407
2021-05-10,Bicycle,713.2677197645405,850.4085314953336,-0.16126462359173266
2021-05-10,Bus,546.0391107735985,999.6253115284958,-0.4537562179786472
2021-05-10,Car,29209.153805752438,32946.01059269407,-0.11342365038182478
2021-05-10,Total,35935.14892591049,46549.963334997534,-0.22803056433573032
2021-05-10,Train,3465.0926494785417,9423.4116982513,-0.6322889458261112
2021-05-10,Tram,176.24381810359685,368.45076807514283,-0.5216625031769422
2021-05-10,Walk,1825.3518220377805,1962.056432953191,-0.06967414831674823
2021-05-17,Bicycle,844.6896202803994,850.4085314953336,-0.006724898684727698
2021-05-17,Bus,557.6931591068327,999.6253115284958,-0.4420978013711142
2021-05-17,Car,30400.208730604034,32946.01059269407,-0.07727193114709241
2021-05-17,Total,37578.227237298146,46549.963334997534,-0.19273347291670562
2021-05-17,Train,3711.2208992779374,9423.4116982513,-0.6061701411213278
2021-05-17,Tram,182.90668841714998,368.45076807514283,-0.5035790280131877
2021-05-17,Walk,1881.5081396117914,1962.056432953191,-0.041052995208788245
2021-05-24,Bicycle,1073.143243417121,850.4085314953336,0.2619149546043915
2021-05-24,Bus,580.4626047229714,999.6253115284958,-0.41931982110836696
2021-05-24,Car,28002.68437986398,32946.01059269407,-0.15004324116639156
2021-05-24,Total,35193.08615390116,46549.963334997534,-0.24397177500154898
2021-05-24,Train,3347.1335495322173,9423.4116982513,-0.6448066096747801
2021-05-24,Tram,175.37779891201862,368.45076807514283,-0.5240129371198607
2021-05-24,Walk,2014.284577452848,1962.056432953191,0.026619083744215066
2021-05-31,Bicycle,1266.7525659919907,850.4085314953336,0.4895812060640665
2021-05-31,Bus,687.824828101042,999.6253115284958,-0.31191735526453346
2021-05-31,Car,29220.003893250738,32946.01059269407,-0.1130943210547497
2021-05-31,Total,37255.75618840452,46549.963334997534,-0.19966089080902405
2021-05-31,Train,3951.8603770691907,9423.4116982513,-0.5806337976507451
2021-05-31,Tram,176.373309734262,368.45076807514283,-0.5213110542402453
2021-05-31,Walk,1952.9412142572983,1962.056432953191,-0.004645747463121075
2021-06-07,Bicycle,1494.605195740011,850.4085314953336,0.7575143479710165
2021-06-07,Bus,700.2546578631109,999.6253115284958,-0.29948286644285405
2021-06-07,Car,28694.583986776528,32946.01059269407,-0.12904222785809194
2021-06-07,Total,37129.36450634254,46549.963334997534,-0.20237607408752412
2021-06-07,Train,4129.408021733936,9423.4116982513,-0.5617926761599275
2021-06-07,Tram,200.8666922113927,368.45076807514283,-0.4548343778444034
2021-06-07,Walk,1909.6459520175679,1962.056432953191,-0.026712015034520364
2021-06-14,Bicycle,1403.5034224888436,850.4085314953336,0.6503872791832934
2021-06-14,Bus,745.5996130886671,999.6253115284958,-0.2541209146169038
2021-06-14,Car,29828.72736548055,32946.01059269407,-0.09461792706109273
2021-06-14,Total,38833.436715141164,46549.963334997534,-0.16576869382955828
2021-06-14,Train,4776.5524972565045,9423.4116982513,-0.4931185593702876
2021-06-14,Tram,208.09189896015096,368.45076807514283,-0.43522468402695214
2021-06-14,Walk,1870.9619178664532,1962.056432953191,-0.04642808104638807
2021-06-21,Bicycle,1295.5873019087114,850.4085314953336,0.5234881282653507
2021-06-21,Bus,707.2740797407045,999.6253115284958,-0.29246081348297015
2021-06-21,Car,29855.461767791134,32946.01059269407,-0.09380646607295984
2021-06-21,Total,38300.51427520451,46549.963334997534,-0.17721709038578048
2021-06-21,Train,4499.3864668912365,9423.4116982513,-0.5225310523442177
2021-06-21,Tram,209.92863683086202,368.45076807514283,-0.43023965473713277
2021-06-21,Walk,1732.876022041858,1962.056432953191,-0.11680622792606521
2021-06-28,Bicycle,1122.129081747571,850.4085314953336,0.31951766731979037
2021-06-28,Bus,747.906105015133,999.6253115284958,-0.25181355815057027
2021-06-28,Car,29991.065286766676,32946.01059269407,-0.08969053468897581
2021-06-28,Total,37470.7916544184,46549.963334997534,-0.19504143569868648
2021-06-28,Train,3711.6441830210815,9423.4116982513,-0.6061252228097123
2021-06-28,Tram,184.29556858950463,368.45076807514283,-0.4998095144371666
2021-06-28,Walk,1713.751429278429,1962.056432953191,-0.1265534464271374
2021-07-05,Bicycle,1149.1363966856852,850.4085314953336,0.3512757152907171
2021-07-05,Bus,957.2347045232169,999.6253115284958,-0.042406496230533386
2021-07-05,Car,30992.774207333183,32946.01059269407,-0.05928597575920236
2021-07-05,Total,39367.74263064448,46549.963334997534,-0.1542905770444133
2021-07-05,Train,4163.203411004257,9423.4116982513,-0.558206354098185
2021-07-05,Tram,226.7770919802139,368.45076807514283,-0.3845118218508792
2021-07-05,Walk,1878.6168191179277,1962.056432953191,-0.0425266126059759
2021-07-12,Bicycle,834.5809218554605,850.4085314953336,-0.01861177193512198
2021-07-12,Bus,759.8678856110072,999.6253115284958,-0.23984729393344695
2021-07-12,Car,31650.64481597389,32946.01059269407,-0.039317834038681165
2021-07-12,Total,39080.12899802048,46549.963334997534,-0.1604691776708882
2021-07-12,Train,3923.638366268425,9423.4116982513,-0.5836286801523769
2021-07-12,Tram,168.83409815863922,368.45076807514283,-0.5417729781358286
2021-07-12,Walk,1742.5629101530549,1962.056432953191,-0.11186911809145328
2021-07-19,Bicycle,1414.1552509178991,850.4085314953336,0.6629128219483991
2021-07-19,Bus,803.4470241553846,999.6253115284958,-0.1962518206678271
2021-07-19,Car,30691.633133440962,32946.01059269407,-0.06842641699851282
2021-07-19,Total,39997.99049142872,46549.963334997534,-0.14075140717979606
2021-07-19,Train,4955.7719232325335,9423.4116982513,-0.47410003065533324
2021-07-19,Tram,240.6631642690616,368.45076807514283,-0.34682409395878877
2021-07-19,Walk,1892.319995412881,1962.056432953191,-0.035542523838290485
2021-07-26,Bicycle,942.4277131729868,850.4085314953336,0.10820585432727192
2021-07-26,Bus,805.7464300809521,999.6253115284958,-0.19395155285843002
2021-07-26,Car,31016.964619113245,32946.01059269407,-0.05855173172343353
2021-07-26,Total,39301.77958058168,46549.963334997534,-0.1557076146817601
2021-07-26,Train,4550.230343210997,9423.4116982513,-0.517135567359815
2021-07-26,Tram,227.49193312296157,368.45076807514283,-0.38257169523238377
2021-07-26,Walk,1758.918541880534,1962.056432953191,-0.10353315412386177
2021-08-02,Bicycle,1047.7682234989877,850.4085314953336,0.2320763311918126
2021-08-02,Bus,698.9606821842376,999.6253115284958,-0.30077732714122785
2021-08-02,Car,30463.819322181476,32946.01059269407,-0.07534117866953605
2021-08-02,Total,39091.8896576128,46549.963334997534,-0.16021653172339978
2021-08-02,Train,4967.535360048035,9423.4116982513,-0.4728517102813349
2021-08-02,Tram,192.00715952230337,368.45076807514283,-0.47887974144989454
2021-08-02,Walk,1721.7989101777619,1962.056432953191,-0.12245189217814967
2021-08-09,Bicycle,1937.1592784584268,850.4085314953336,1.2779160917543742
2021-08-09,Bus,805.4551323283105,999.6253115284958,-0.1942429597978924
2021-08-09,Car,32353.94091228908,32946.01059269407,-0.01797090663645573
2021-08-09,Total,42390.89524675685,46549.963334997534,-0.08934632361168326
2021-08-09,Train,5108.86302146853,9423.4116982513,-0.4578542055616035
2021-08-09,Tram,211.99195043604357,368.45076807514283,-0.42463968376689787
2021-08-09,Walk,1973.4849517764626,1962.056432953191,0.005824765603744675
2021-08-16,Bicycle,1242.0717973728283,850.4085314953336,0.46055895651564716
2021-08-16,Bus,846.105572814861,999.6253115284958,-0.15357728235081658
2021-08-16,Car,31594.7165377022,32946.01059269407,-0.04101540765277123
2021-08-16,Total,41331.877525570155,46549.963334997534,-0.11209645369375143
2021-08-16,Train,5507.860605840476,9423.4116982513,-0.4155131090300801
2021-08-16,Tram,229.32791719642518,368.45076807514283,-0.3775887117986536
2021-08-16,Walk,1911.7950946433682,1962.056432953191,-0.025616662938777957
2021-08-23,Bicycle,1108.2803001793,850.4085314953336,0.3032328100360566
2021-08-23,Bus,768.9843893630909,999.6253115284958,-0.23072737305214797
2021-08-23,Car,29750.26609590039,32946.01059269407,-0.09699943754350482
2021-08-23,Total,40440.32331222921,46549.963334997534,-0.13124908345899666
2021-08-23,Train,6657.0054484326765,9423.4116982513,-0.29356737648764564
2021-08-23,Tram,260.48752279144594,368.45076807514283,-0.29301946050409255
2021-08-23,Walk,1895.2995555622988,1962.056432953191,-0.03402393339441978
2021-08-30,Bicycle,1511.6310925916964,850.4085314953336,0.7775351923312532
2021-08-30,Bus,1035.1264221820447,999.6253115284958,0.03551441749635709
2021-08-30,Car,30744.932957855315,32946.01059269407,-0.06680862402584342
2021-08-30,Total,42191.89952786572,46549.963334997534,-0.09362120815797303
2021-08-30,Train,6642.539653427586,9423.4116982513,-0.29510246754259506
2021-08-30,Tram,213.3432098521685,368.45076807514283,-0.42097227543665017
2021-08-30,Walk,2044.326191956905,1962.056432953191,0.04193037347039286
2021-09-06,Bicycle,1518.8506659200623,850.4085314953336,0.7860247277262842
2021-09-06,Bus,918.8152895129489,999.6253115284958,-0.08084031194846675
2021-09-06,Car,31922.92480076566,32946.01059269407,-0.031053404449377542
2021-09-06,Total,43389.53073297796,46549.963334997534,-0.06789334245605028
2021-09-06,Train,6885.6443753367175,9423.4116982513,-0.269304515623096
2021-09-06,Tram,194.14252370451467,368.45076807514283,-0.4730842204000488
2021-09-06,Walk,1949.153077738059,1962.056432953191,-0.006576444488760491
2021-09-13,Bicycle,1323.8639650817165,850.4085314953336,0.5567388097034642
2021-09-13,Bus,1158.4951573855892,999.6253115284958,0.15892939486913393
2021-09-13,Car,31167.921304032498,32946.01059269407,-0.05396979047459749
2021-09-13,Total,42208.49909567231,46549.963334997534,-0.09326461136138409
2021-09-13,Train,6318.015128156483,9423.4116982513,-0.32954058142987475
2021-09-13,Tram,242.02070414162574,368.45076807514283,-0.3431396400501806
2021-09-13,Walk,1998.1828368744048,1962.056432953191,0.018412520310049363
2021-09-20,Bicycle,1205.1357811298462,850.4085314953336,0.4171256948831059
2021-09-20,Bus,901.1160230379919,999.6253115284958,-0.09854621262028307
2021-09-20,Car,30509.29700610603,32946.01059269407,-0.0739608086913075
2021-09-20,Total,40660.29928358389,46549.963334997534,-0.12652349496021265
2021-09-20,Train,5897.161620473489,9423.4116982513,-0.37420099966896025
2021-09-20,Tram,234.05263057471709,368.45076807514283,-0.3647655240415084
2021-09-20,Walk,1913.5362222618166,1962.056432953191,-0.024729263581039884
2021-09-27,Bicycle,1053.129943965933,850.4085314953336,0.23838120734059443
