date,active,n,n_w,pc,pc_w
2020-08-19,TRUE,520,517.6844475588996,0.8858603066439523,0.8758569254849063
2020-08-20,TRUE,539,547.0918488239836,0.9213675213675213,0.929136995961197
2020-08-21,TRUE,520,523.7555662810114,0.8996539792387543,0.9002637589383291
2020-08-22,TRUE,491,510.1370121095247,0.8539130434782609,0.8833221687802203
2020-08-23,TRUE,429,438.7115011869593,0.7526315789473684,0.7691670887129882
2020-08-24,TRUE,500,502.96008417856206,0.8635578583765112,0.877288747744667
2020-08-25,TRUE,513,522.6791858716767,0.8937282229965157,0.9148289955576134
2020-08-26,TRUE,513,519.0520424508077,0.8968531468531469,0.9084985249128662
2020-08-27,TRUE,512,514.0399120581718,0.8982456140350877,0.90402356228378
2020-08-28,TRUE,509,506.3145460510034,0.8929824561403509,0.8952001036941425
2020-08-29,TRUE,471,486.09151747928445,0.8306878306878307,0.8561975316999757
2020-08-30,TRUE,357,364.48049849549966,0.6363636363636364,0.6523429229417765
2020-08-31,TRUE,493,511.06692978038444,0.8772241992882562,0.9002962000052032
2020-09-01,TRUE,487,493.96910795340096,0.8727598566308243,0.8849506901088365
2020-09-02,TRUE,485,484.4154543478008,0.8786231884057971,0.8823606070584105
2020-09-03,TRUE,495,496.4462462314842,0.9016393442622951,0.9141557396883668
2020-09-04,TRUE,490,490.7567656039853,0.9007352941176471,0.9144926655528511
2020-09-05,TRUE,471,461.5434934584775,0.8642201834862385,0.8604659784810867
2020-09-06,TRUE,384,393.4262096920781,0.7111111111111111,0.7527798722253108
2020-09-07,TRUE,472,469.996995315125,0.8773234200743495,0.8810520949930164
2020-09-08,TRUE,464,461.803371487871,0.8721804511278195,0.880082666470474
2020-09-09,TRUE,464,459.7475145071273,0.8771266540642723,0.8801196250513361
2020-09-10,TRUE,444,445.5101942877938,0.844106463878327,0.8591728595644634
2020-09-11,TRUE,458,446.6579998618642,0.870722433460076,0.8705919438270684
2020-09-12,TRUE,423,422.8898647795665,0.8103448275862069,0.8272613830239339
2020-09-13,TRUE,392,397.74248119853706,0.7538461538461538,0.7813320579277975
2020-09-14,TRUE,440,444.7145292863402,0.8560311284046692,0.8694563069072008
2020-09-15,TRUE,463,462.26319794329356,0.9060665362035225,0.9091916845447066
2020-09-16,TRUE,454,459.2994418375982,0.8972332015810277,0.904821651722987
2020-09-17,TRUE,445,447.0676541878727,0.8846918489065606,0.8860190675928992
2020-09-18,TRUE,450,461.09067830531365,0.9,0.9171501830764991
2020-09-19,TRUE,410,415.67898060795045,0.8316430020283976,0.840407881290137
2020-09-20,TRUE,355,364.92005649967086,0.7244897959183674,0.7429344436674796
2020-09-21,TRUE,415,406.6068103833105,0.8434959349593496,0.83841403801291
2020-09-22,TRUE,428,417.5888750319287,0.8646464646464647,0.8504443093418781
2020-09-23,TRUE,438,426.69264224055394,0.8848484848484849,0.8729036960694044
2020-09-24,TRUE,430,431.1821763532708,0.8775510204081632,0.8855214214501831
2020-09-25,TRUE,432,432.19263407135816,0.8870636550308009,0.8926422423265518
2020-09-26,TRUE,416,425.7211912575148,0.8559670781893004,0.8801486565233629
2020-09-27,TRUE,327,329.499159470014,0.6770186335403726,0.6852201253777545
2020-09-28,TRUE,417,409.5272692358202,0.8562628336755647,0.8387492090437414
2020-09-29,TRUE,409,408.68781612735194,0.8503118503118503,0.8552594457361592
2020-09-30,TRUE,432,421.17368943381626,0.8981288981288982,0.8864031403745901
2020-10-01,TRUE,423,415.74049916033624,0.8849372384937239,0.8775753903168334
2020-10-02,TRUE,416,421.6724975105619,0.8869936034115139,0.9076132076391266
2020-10-03,TRUE,387,391.1026494163431,0.8358531317494601,0.8498210839059162
2020-10-04,TRUE,326,330.7067036122762,0.7133479212253829,0.7281834954885332
2020-10-05,TRUE,385,390.0071807740718,0.8536585365853658,0.8715295349766176
2020-10-06,TRUE,383,388.50470236134913,0.8473451327433629,0.8659577946316618
2020-10-07,TRUE,386,391.36287009124413,0.8577777777777778,0.8747385448579308
2020-10-08,TRUE,394,397.5600333533214,0.869757174392936,0.8842505801574279
2020-10-09,TRUE,370,362.57639656983247,0.8131868131868132,0.8010387828253074
2020-10-10,TRUE,348,349.4178770511788,0.7682119205298014,0.7740623012515768
2020-10-11,TRUE,328,332.7585918703825,0.6949152542372882,0.6990520342693124
2020-10-12,TRUE,415,417.4416872167225,0.8417849898580122,0.8620614958453383
2020-10-13,TRUE,433,425.5355735317956,0.8677354709418837,0.868188389453135
2020-10-14,TRUE,441,424.7564690925475,0.8784860557768924,0.8607259449001998
2020-10-15,TRUE,445,436.9158103538199,0.89,0.8905527314304593
2020-10-16,TRUE,442,433.6164611020701,0.8875502008032129,0.8854899822749775
2020-10-17,TRUE,424,419.85338372285884,0.846307385229541,0.8563823842410192
2020-10-18,TRUE,376,370.6640757664555,0.746031746031746,0.7479137137725995
2020-10-19,TRUE,442,440.37737445725656,0.8700787401574803,0.8608515081730997
2020-10-20,TRUE,480,474.0100169850633,0.8679927667269439,0.8546378689559506
2020-10-21,TRUE,484,492.43345885832724,0.8491228070175438,0.8615769761274806
2020-10-22,TRUE,488,480.97694821621945,0.8546409807355516,0.8399772510663575
2020-10-23,TRUE,494,501.33286205187324,0.8591304347826086,0.8663809534098155
2020-10-24,TRUE,500,509.21637926753107,0.8650519031141869,0.8756758393577204
2020-10-25,TRUE,457,468.2942385480196,0.7892918825561313,0.8035029490653978
2020-10-26,TRUE,489,483.0851194325759,0.8416523235800344,0.8417413820539513
2020-10-27,TRUE,494,476.91392971504973,0.853195164075993,0.8358265893462581
2020-10-28,TRUE,508,501.636649028002,0.8610169491525423,0.8547195754792993
2020-10-29,TRUE,513,513.7147004638963,0.8665540540540541,0.8741726289925276
2020-10-30,TRUE,532,519.7038717053654,0.9016949152542373,0.8893957887711889
2020-10-31,TRUE,503,507.1352302877169,0.8525423728813559,0.8681193026104552
2020-11-01,TRUE,413,420.0325397644251,0.7011884550084889,0.7156155680574808
2020-11-02,TRUE,511,516.2792741403988,0.8661016949152542,0.8750215935333816
2020-11-03,TRUE,483,483.5366761341066,0.8214285714285714,0.8248759775811002
2020-11-04,TRUE,477,479.40297492479436,0.8112244897959183,0.8178638251894097
2020-11-05,TRUE,496,492.5120663219852,0.8392554991539763,0.8305129686426846
2020-11-06,TRUE,517,516.6945171197357,0.8645484949832776,0.8640598559898592
2020-11-07,TRUE,510,498.8237114553632,0.8557046979865772,0.8393980928138107
2020-11-08,TRUE,442,433.9169051480275,0.7428571428571429,0.7344217712875573
2020-11-09,TRUE,509,491.2752252750082,0.8540268456375839,0.8559203618388811
2020-11-10,TRUE,511,482.51474565743814,0.8588235294117647,0.8416989546081378
2020-11-11,TRUE,494,471.61741232699904,0.8316498316498316,0.8235113262769616
2020-11-12,TRUE,511,484.97080887723456,0.8617200674536256,0.8467695048893072
2020-11-13,TRUE,521,508.68857363855653,0.8756302521008403,0.8786671605651174
2020-11-14,TRUE,519,503.96001361478324,0.8606965174129353,0.8619650412575982
2020-11-15,TRUE,448,439.7100426399619,0.7380560131795717,0.7492459119636541
2020-11-16,TRUE,516,487.72216015017955,0.832258064516129,0.8406336100291554
2020-11-17,TRUE,527,491.44849296191836,0.84185303514377,0.8376909433877736
2020-11-18,TRUE,522,484.01763591610415,0.8460291734197731,0.8400156511727606
2020-11-19,TRUE,530,494.0579306779719,0.8562197092084006,0.852325697881862
2020-11-20,TRUE,541,506.77337125084324,0.8739903069466882,0.8732731164324609
2020-11-21,TRUE,541,504.4290699746012,0.8739903069466882,0.8695225058772893
2020-11-22,TRUE,461,433.2148319743579,0.7483766233766234,0.7490692026492336
2020-11-23,TRUE,523,489.43952380773334,0.8517915309446255,0.8479046993002369
2020-11-24,TRUE,535,501.47773636807955,0.8727569331158238,0.8697981071285977
2020-11-25,TRUE,534,499.33634202295815,0.8725490196078431,0.8684527128185957
2020-11-26,TRUE,546,511.3030109693965,0.8849270664505673,0.8823551886148873
2020-11-27,TRUE,555,516.5323866802466,0.888,0.8796141768649194
2020-11-28,TRUE,537,504.255728443819,0.8537360890302067,0.8536252919610172
2020-11-29,TRUE,464,448.8972928441876,0.7318611987381703,0.7496588223155964
2020-11-30,TRUE,553,534.6082520860242,0.8533950617283951,0.8545555687650473
2020-12-01,TRUE,560,546.4412806123347,0.8575803981623277,0.8636309337342203
2020-12-02,TRUE,549,532.691817327277,0.8407350689127105,0.8406606401771871
2020-12-03,TRUE,560,544.6288932405589,0.8615384615384616,0.8620601943591092
2020-12-04,TRUE,552,532.8081129687596,0.8518518518518519,0.8447701482593323
2020-12-05,TRUE,536,519.0339700903495,0.8322981366459627,0.8280246227139829
2020-12-06,TRUE,435,427.03647776907127,0.6754658385093167,0.68001425099825
2020-12-07,TRUE,532,522.0050655230709,0.8248062015503876,0.8238634306229765
2020-12-08,TRUE,547,537.7170557046941,0.8533541341653667,0.8546825395062211
2020-12-09,TRUE,538,531.2998114415211,0.8393135725429017,0.8447061841957401
2020-12-10,TRUE,564,550.9405295915608,0.8798751950078003,0.8756386079212453
2020-12-11,TRUE,567,560.0811199223203,0.8845553822152886,0.8892881539918438
2020-12-12,TRUE,540,529.8726258089397,0.8424336973478939,0.8415075579873368
2020-12-13,TRUE,458,449.9239422993082,0.7145085803432137,0.7148364856285099
2020-12-14,TRUE,550,537.7129088866336,0.858034321372855,0.8549239770655013
2020-12-15,TRUE,529,514.4545915523863,0.8278560250391236,0.8228374953424101
2020-12-16,TRUE,561,546.223024267821,0.8765625,0.8720733972990937
2020-12-17,TRUE,559,549.6757586270414,0.8761755485893417,0.8797340262519543
2020-12-18,TRUE,574,559.4253482266763,0.9039370078740158,0.8990426989472303
2020-12-19,TRUE,527,516.1515475342504,0.8325434439178515,0.8317013142737805
2020-12-20,TRUE,435,432.51215512762354,0.6926751592356688,0.7038273303266401
2020-12-21,TRUE,538,533.2681692118981,0.8594249201277955,0.867188766867717
2020-12-22,TRUE,534,522.5155556630646,0.8503184713375797,0.8469037319372535
2020-12-23,TRUE,555,538.5784731684696,0.8894230769230769,0.8837555087600963
2020-12-24,TRUE,510,497.59211777846406,0.8239095315024233,0.8208405584700486
2020-12-25,TRUE,429,418.6120454838203,0.6941747572815534,0.6924556467659299
2020-12-26,TRUE,460,451.3734740620204,0.7431340872374798,0.7459792499846255
2020-12-27,TRUE,411,410.3629309154734,0.6629032258064517,0.6782373092409267
2020-12-28,TRUE,490,475.23850778033375,0.7877813504823151,0.7842006243677204
2020-12-29,TRUE,510,494.8892605060692,0.8252427184466019,0.821577740607156
2020-12-30,TRUE,521,501.60111057897524,0.8471544715447155,0.8356841932368063
2020-12-31,TRUE,506,492.70130920124427,0.8241042345276873,0.8224223815207318
2021-01-01,TRUE,426,419.7536535529696,0.6995073891625616,0.7046760957993854
2021-01-02,TRUE,455,441.14112004500726,0.7446808510638298,0.7402112289488444
2021-01-03,TRUE,403,392.6961532664845,0.660655737704918,0.6608214574921184
2021-01-04,TRUE,515,501.1100548730941,0.8456486042692939,0.8464473815856577
2021-01-05,TRUE,502,483.69537764350775,0.8256578947368421,0.816280598025233
2021-01-06,TRUE,497,483.2123399922681,0.8214876033057851,0.8198502605592191
2021-01-07,TRUE,521,505.5251011419471,0.8569078947368421,0.8520502804600921
2021-01-08,TRUE,526,513.1549534613035,0.8665568369028006,0.8651531242627122
2021-01-09,TRUE,502,485.114107378026,0.8270181219110379,0.8214498234150478
2021-01-10,TRUE,425,412.9499729941653,0.700164744645799,0.6997002611291285
2021-01-11,TRUE,505,498.906688331804,0.8319604612850082,0.8447172504546544
2021-01-12,TRUE,503,490.46810543881946,0.83003300330033,0.8339266957178765
2021-01-13,TRUE,510,495.6646953290515,0.8415841584158416,0.8427622856127278
2021-01-14,TRUE,500,483.22773745854926,0.8264462809917356,0.8226749714640853
2021-01-15,TRUE,504,492.3220393354165,0.835820895522388,0.841570576272935
2021-01-16,TRUE,485,475.05120894389825,0.8056478405315615,0.8129843078418076
2021-01-17,TRUE,374,364.5298195247936,0.6222961730449251,0.6250543976728432
2021-01-18,TRUE,470,460.6510990893553,0.7833333333333333,0.788161084634911
2021-01-19,TRUE,486,475.61099874902266,0.8086522462562395,0.8123647155584537
2021-01-20,TRUE,494,485.6361576873475,0.8219633943427621,0.8294881324070581
2021-01-21,TRUE,496,483.2685265510458,0.8252911813643927,0.8254441132408736
2021-01-22,TRUE,521,511.1436663397268,0.8668885191347754,0.8728235935582584
2021-01-23,TRUE,489,473.9402878199031,0.815,0.8100585714375161
2021-01-24,TRUE,442,429.22393518838925,0.7441077441077442,0.7414952941330244
2021-01-25,TRUE,472,465.42757109276636,0.7946127946127947,0.8059891740566909
2021-01-26,TRUE,490,477.97851393161534,0.8235294117647058,0.8266634172951851
2021-01-27,TRUE,476,464.8418687979733,0.7986577181208053,0.8034361435343332
2021-01-28,TRUE,469,457.7293514141305,0.7895622895622896,0.795259426769341
2021-01-29,TRUE,505,492.10303737524373,0.8473154362416108,0.8499943527434044
2021-01-30,TRUE,463,450.63419832388,0.7781512605042017,0.7815238476423778
2021-01-31,TRUE,400,388.04300782669503,0.6756756756756757,0.6775868661789786
2021-02-01,TRUE,445,428.49057018308463,0.7516891891891891,0.7478914583246741
2021-02-02,TRUE,480,465.16394656843676,0.8094435075885329,0.8113139934503587
2021-02-03,TRUE,476,466.1211915220711,0.8013468013468014,0.8119524139033689
2021-02-04,TRUE,498,478.92274422797425,0.8369747899159664,0.834912007808042
2021-02-05,TRUE,514,492.8947321421816,0.8682432432432432,0.8647745791619622
2021-02-06,TRUE,499,478.5285292255383,0.8471986417657046,0.8436451700805504
2021-02-07,TRUE,398,391.49236361569825,0.6768707482993197,0.6912928435035649
2021-02-08,TRUE,494,478.66009238559144,0.8387096774193549,0.8432567309446927
2021-02-09,TRUE,501,486.3296237390407,0.8534923339011925,0.8596392032275886
2021-02-10,TRUE,485,464.35629454006823,0.8304794520547946,0.8252918916179093
2021-02-11,TRUE,480,466.7493763188056,0.8247422680412371,0.8333418429849134
2021-02-12,TRUE,500,481.8172300453409,0.8650519031141869,0.8668281535582207
2021-02-13,TRUE,476,452.8054322969627,0.8235294117647058,0.8157697403543837
2021-02-14,TRUE,460,438.78032874761203,0.7986111111111112,0.7933211717615937
2021-02-15,TRUE,468,456.3426913834851,0.8096885813148789,0.8130947102618341
2021-02-16,TRUE,498,486.4060271131718,0.8615916955017301,0.8663998422156219
2021-02-17,TRUE,494,480.05264019536054,0.8591304347826086,0.8606913414678035
2021-02-18,TRUE,492,482.2885951255127,0.8571428571428571,0.8641307312751377
2021-02-19,TRUE,514,503.7098742539806,0.8986013986013986,0.9039713721562274
2021-02-20,TRUE,482,472.97560052817994,0.8456140350877193,0.8519024489694064
2021-02-21,TRUE,457,442.0858130086688,0.8017543859649123,0.7974570097144935
2021-02-22,TRUE,476,467.6347490040259,0.8395061728395061,0.842900646543578
2021-02-23,TRUE,481,472.08200626947314,0.8498233215547704,0.8504789862552445
2021-02-24,TRUE,506,500.6129297789792,0.8971631205673759,0.9013550254289314
2021-02-25,TRUE,494,483.39868344745105,0.8790035587188612,0.8744874493699382
2021-02-26,TRUE,490,481.20965521521947,0.8718861209964412,0.8713333134326574
2021-02-27,TRUE,457,446.6735888967587,0.8117229129662522,0.807956004736797
2021-02-28,TRUE,421,416.09825332691435,0.7517857142857143,0.7551601007801949
2021-03-01,TRUE,477,466.05067652009546,0.853309481216458,0.850544657350621
2021-03-02,TRUE,491,479.7911725547934,0.8783542039355993,0.8777470502703321
2021-03-03,TRUE,486,474.3847716829612,0.8663101604278075,0.8671905728745617
2021-03-04,TRUE,480,469.0578351800113,0.8586762075134168,0.863132444231684
2021-03-05,TRUE,488,473.1370600128075,0.8792792792792793,0.8755703035585072
2021-03-06,TRUE,474,460.19602904540005,0.8540540540540541,0.8516221004475815
2021-03-07,TRUE,407,389.08956095960406,0.7386569872958257,0.7270762148730184
2021-03-08,TRUE,467,452.10381554228576,0.8460144927536232,0.8485744483705085
2021-03-09,TRUE,482,469.4597394237735,0.8515901060070671,0.8573443234670572
2021-03-10,TRUE,494,479.9331620657492,0.8651488616462347,0.8666232676868079
2021-03-11,TRUE,468,463.276567126556,0.823943661971831,0.8405243722994779
2021-03-12,TRUE,509,492.35041957512476,0.8929824561403509,0.8894723140667672
2021-03-13,TRUE,464,455.5537871044616,0.8212389380530973,0.830221706337563
2021-03-14,TRUE,375,367.45165713179307,0.6648936170212766,0.6705419044277557
2021-03-15,TRUE,467,457.9444438852151,0.813588850174216,0.8262778788281516
2021-03-16,TRUE,489,476.2837960709286,0.8504347826086956,0.8556908719602616
2021-03-17,TRUE,484,470.71407696545106,0.8491228070175438,0.8524048775901382
2021-03-18,TRUE,493,475.29440464628146,0.8664323374340949,0.8616720562145731
2021-03-19,TRUE,493,473.6006293946341,0.8679577464788732,0.8607466015388474
2021-03-20,TRUE,493,481.28768466184806,0.8649122807017544,0.8726774093362852
2021-03-21,TRUE,409,394.8750003831212,0.7213403880070547,0.7185658364515182
2021-03-22,TRUE,477,463.9436423933866,0.8457446808510638,0.8481193274281459
2021-03-23,TRUE,484,475.10727180624343,0.8506151142355008,0.8586534031012629
2021-03-24,TRUE,496,482.98247745644693,0.8701754385964913,0.8709519369520232
2021-03-25,TRUE,499,487.21561917938465,0.8800705467372134,0.8818937694610745
2021-03-26,TRUE,508,496.7198194540704,0.8975265017667845,0.9010015189124115
2021-03-27,TRUE,482,474.34749020844646,0.8530973451327434,0.8601796929989085
2021-03-28,TRUE,444,434.3051372231676,0.7942754919499105,0.7975471134807448
2021-03-29,TRUE,467,461.9361013922394,0.8354203935599285,0.843794281129022
2021-03-30,TRUE,498,489.63266731051874,0.8892857142857142,0.893329344500535
2021-03-31,TRUE,488,476.8701510535404,0.8714285714285714,0.8702922245422517
2021-04-01,TRUE,510,501.7258101193458,0.9042553191489362,0.9060585619081636
2021-04-02,TRUE,435,427.44171899696823,0.7699115044247787,0.7715654226288985
2021-04-03,TRUE,477,468.17908558691374,0.8457446808510638,0.8449300056110955
2021-04-04,TRUE,445,434.46140481825057,0.7834507042253521,0.7775704831562369
2021-04-05,TRUE,406,398.5741932703649,0.7135325131810193,0.711743379009237
2021-04-06,TRUE,479,477.5141929924948,0.8359511343804538,0.8465067605587975
2021-04-07,TRUE,484,481.13008715883365,0.8461538461538461,0.8539879234884032
2021-04-08,TRUE,494,492.8760082822511,0.8621291448516579,0.8735242886797053
2021-04-09,TRUE,508,502.80313049182865,0.8865619546247818,0.8907700652211719
2021-04-10,TRUE,490,483.69168493069776,0.8536585365853658,0.8550219043733777
2021-04-11,TRUE,436,425.45928179965995,0.7609075043630017,0.7538447845918271
2021-04-12,TRUE,478,474.45244103806846,0.8371278458844134,0.841710553080467
2021-04-13,TRUE,497,497.97834310931205,0.8719298245614036,0.8847602223110234
2021-04-14,TRUE,483,480.19865652796557,0.8488576449912126,0.854800041492515
2021-04-15,TRUE,473,470.3061670247609,0.8342151675485009,0.8407130511607012
2021-04-16,TRUE,506,500.2012357741042,0.887719298245614,0.8899694134810069
2021-04-17,TRUE,480,476.9831089820082,0.840630472854641,0.846974967507358
2021-04-18,TRUE,415,412.77331909549054,0.7293497363796133,0.7361635876093118
2021-04-19,TRUE,490,480.8808076465199,0.8581436077057794,0.8572016845054985
2021-04-20,TRUE,502,496.8930853727188,0.8791593695271454,0.8847370189686566
2021-04-21,TRUE,505,499.28631857611174,0.8844133099824869,0.8888101648519287
2021-04-22,TRUE,499,493.1869094650926,0.8739054290718039,0.879767886228039
2021-04-23,TRUE,495,488.57732091683937,0.8669001751313485,0.8708265015579214
2021-04-24,TRUE,500,495.70859294559796,0.8802816901408451,0.8873347976624195
2021-04-25,TRUE,444,441.6224697992214,0.7816901408450704,0.79094446598198
2021-04-26,TRUE,487,471.6889978190822,0.8589065255731922,0.8497182278847424
2021-04-27,TRUE,505,498.7376192958457,0.8953900709219859,0.9030547320048662
2021-04-28,TRUE,476,463.941831461366,0.85,0.8453972419939878
2021-04-29,TRUE,476,470.30624710896177,0.8530465949820788,0.8595169991764423
2021-04-30,TRUE,498,489.9614553603192,0.8940754039497307,0.8959752018614782
2021-05-01,TRUE,436,433.39820331219175,0.7841726618705036,0.795620692222931
2021-05-02,TRUE,406,406.84033884468266,0.7315315315315315,0.7465482331482974
2021-05-03,TRUE,483,469.92849950622804,0.8734177215189873,0.8618167754076079
2021-05-04,TRUE,474,467.0779275424233,0.855595667870036,0.8541128563464061
2021-05-05,TRUE,482,473.26858581361734,0.8576512455516014,0.8540327285405284
2021-05-06,TRUE,477,473.6318586797713,0.8457446808510638,0.8508115903469001
2021-05-07,TRUE,491,488.0942032304081,0.8783542039355993,0.8830188261054183
2021-05-08,TRUE,487,486.3693380608695,0.8727598566308243,0.8813411399589546
2021-05-09,TRUE,445,444.31239398017215,0.8047016274864376,0.8130539029432312
2021-05-10,TRUE,474,469.1308776024665,0.8618181818181818,0.8633362171377
2021-05-11,TRUE,473,474.0120287780868,0.8663003663003663,0.8795099336423778
2021-05-12,TRUE,490,478.1806125940248,0.9007352941176471,0.8955374661023017
2021-05-13,TRUE,398,389.40802133473903,0.7356746765249538,0.7326538412782073
2021-05-14,TRUE,484,476.65672905114286,0.8946395563770795,0.8969202753463198
2021-05-15,TRUE,456,452.8661988008411,0.8460111317254174,0.8536634480502199
2021-05-16,TRUE,364,364.92630714970693,0.6778398510242085,0.6920147341481553
2021-05-17,TRUE,451,444.6931145270598,0.8382899628252788,0.8431595885398593
2021-05-18,TRUE,463,454.4315103850385,0.8605947955390335,0.8657749738574468
2021-05-19,TRUE,452,438.7638841089368,0.8417132216014898,0.8371671433750744
2021-05-20,TRUE,471,466.6931345260641,0.878731343283582,0.8931792531539191
2021-05-21,TRUE,458,449.3846553534545,0.8513011152416357,0.8571308794106416
2021-05-22,TRUE,476,468.1045068355374,0.8880597014925373,0.8969002517152376
2021-05-23,TRUE,414,403.2131650113728,0.7723880597014925,0.7725667749673177
2021-05-24,TRUE,391,380.8243193235125,0.7322097378277154,0.7280504031130379
2021-05-25,TRUE,459,450.86412631525724,0.8627819548872181,0.8660986761633951
2021-05-26,TRUE,461,453.93461490397726,0.869811320754717,0.8743581982425763
2021-05-27,TRUE,465,454.72788224644506,0.8773584905660378,0.8761404240014368
2021-05-28,TRUE,484,472.2443057065593,0.9132075471698113,0.9105320104572363
2021-05-29,TRUE,456,448.1033619758688,0.8636363636363636,0.8693598187632503
2021-05-30,TRUE,427,414.5058840784705,0.8133333333333334,0.807550705678382
2021-05-31,TRUE,473,460.02761133009125,0.8992395437262357,0.8996640120564865
2021-06-01,TRUE,474,461.60772708574405,0.9011406844106464,0.902610264078986
2021-06-02,TRUE,474,461.73497580067203,0.9080459770114943,0.9110076458768686
2021-06-03,TRUE,466,455.5653723882001,0.8961538461538462,0.902322791424377
2021-06-04,TRUE,468,456.0504869311116,0.9034749034749034,0.9050778203062128
2021-06-05,TRUE,437,427.7485640947416,0.8501945525291829,0.8578465783082192
2021-06-06,TRUE,396,391.9470986422182,0.7689320388349514,0.78424866536175
2021-06-07,TRUE,447,435.13229419794357,0.8662790697674418,0.8692056878261909
2021-06-08,TRUE,453,438.45862603929277,0.877906976744186,0.8774563226610467
2021-06-09,TRUE,443,434.4540304662045,0.8618677042801557,0.8717274049508626
2021-06-10,TRUE,463,451.14604081013,0.8990291262135922,0.9034385790422044
2021-06-11,TRUE,464,447.30293772316514,0.9027237354085603,0.9019377810992264
2021-06-12,TRUE,444,427.77674511130505,0.8722986247544204,0.8716876287955138
2021-06-13,TRUE,381,370.5318246214131,0.7544554455445545,0.760291141053974
2021-06-14,TRUE,438,422.048398415619,0.8673267326732673,0.8696667347589774
2021-06-15,TRUE,447,431.61548109772053,0.8851485148514852,0.8890369936603912
2021-06-16,TRUE,441,428.14744628150294,0.8837675350701403,0.8929854258891888
2021-06-17,TRUE,440,423.6827104103726,0.8817635270541082,0.8849048351889806
2021-06-18,TRUE,442,433.75595533591064,0.8822355289421158,0.8982482569304735
2021-06-19,TRUE,426,410.72381683465363,0.8588709677419355,0.8597819080244957
2021-06-20,TRUE,355,346.51827934224605,0.7157258064516129,0.7256039554252136
2021-06-21,TRUE,424,408.69255881108177,0.8582995951417004,0.8604591544459985
2021-06-22,TRUE,425,408.84648010855625,0.8638211382113821,0.8651018696493754
2021-06-23,TRUE,426,412.60291259316944,0.8676171079429735,0.8747576974096483
2021-06-24,TRUE,410,397.02865403957935,0.835030549898167,0.8419152269532337
2021-06-25,TRUE,414,398.1951974688227,0.8483606557377049,0.8497527923893108
2021-06-26,TRUE,420,411.5734055288349,0.865979381443299,0.8826126578333
2021-06-27,TRUE,382,366.09747009835525,0.7941787941787942,0.7916495492069353
2021-06-28,TRUE,413,398.37891758519424,0.8622129436325678,0.8628536975661028
2021-06-29,TRUE,412,398.37386123554666,0.860125260960334,0.8632225132898935
2021-06-30,TRUE,423,409.45582256226527,0.8849372384937239,0.8889435191277729
2021-07-01,TRUE,409,391.30074394098443,0.8628691983122363,0.8594588333269159
2021-07-02,TRUE,428,413.7210992558065,0.9087048832271762,0.9136187986723955
2021-07-03,TRUE,397,384.7031447753874,0.8556034482758621,0.8609551325241157
2021-07-04,TRUE,329,313.2117906059358,0.7199124726477024,0.7157018052702304
2021-07-05,TRUE,405,383.71862078149076,0.8862144420131292,0.8790473882222957
2021-07-06,TRUE,398,376.4370159473018,0.8728070175438597,0.86484765886859
2021-07-07,TRUE,399,379.6143231434558,0.8769230769230769,0.8744611796452139
2021-07-08,TRUE,400,380.01754678139054,0.8810572687224669,0.8770497492702907
2021-07-09,TRUE,407,386.352215272502,0.9004424778761062,0.8947502564363187
2021-07-10,TRUE,386,368.26273173285244,0.871331828442438,0.8698982637364183
2021-07-11,TRUE,327,317.53304120265847,0.7364864864864865,0.7457696652706445
2021-07-12,TRUE,389,366.8036814965355,0.8741573033707866,0.8633764379570548
2021-07-13,TRUE,371,352.5672638666524,0.8262806236080178,0.8244385653314815
2021-07-14,TRUE,382,363.08137131607776,0.8565022421524664,0.8551093964940686
2021-07-15,TRUE,376,357.74974931827273,0.8430493273542601,0.8445525163466984
2021-07-16,TRUE,383,363.74686928689107,0.8665158371040724,0.8684978657657034
2021-07-17,TRUE,352,336.48470005120373,0.8054919908466819,0.8099289679947668
2021-07-18,TRUE,324,316.6184286803609,0.75,0.7730301796328322
2021-07-19,TRUE,353,343.6751722525021,0.8305882352941176,0.8343392865195951
2021-07-20,TRUE,370,360.8839136978186,0.883054892601432,0.8906483120120515
2021-07-21,TRUE,365,351.2677577018864,0.8732057416267942,0.8691289663029821
2021-07-22,TRUE,366,356.04091313951363,0.8819277108433735,0.8876304498103988
2021-07-23,TRUE,360,348.36197102758695,0.851063829787234,0.8515309431142117
2021-07-24,TRUE,355,341.0296698689123,0.8352941176470589,0.8317957678613965
2021-07-25,TRUE,297,296.10441940197256,0.7088305489260143,0.7291764709918694
2021-07-26,TRUE,355,351.1057814181628,0.8513189448441247,0.8575390285546496
2021-07-27,TRUE,349,339.5494590011341,0.8369304556354916,0.830661093445674
2021-07-28,TRUE,344,338.46243321760335,0.8171021377672208,0.81851392541693
2021-07-29,TRUE,368,355.3866269517648,0.8679245283018868,0.8541590050504361
2021-07-30,TRUE,368,362.6607760913901,0.8720379146919431,0.8766875051437549
2021-07-31,TRUE,351,346.7540780880424,0.823943661971831,0.8296771044199548
2021-08-01,TRUE,306,306.00699444350676,0.723404255319149,0.7374541596304512
2021-08-02,TRUE,359,353.40501254108614,0.8527315914489311,0.8589381613145496
2021-08-03,TRUE,352,346.3766548817219,0.836104513064133,0.840798805927084
2021-08-04,TRUE,345,336.409345362005,0.8194774346793349,0.8165336910536174
2021-08-05,TRUE,357,347.7540171125826,0.8479809976247031,0.8400772393041721
