week_start,weekday,mean_n_activities,pc_change_n,mean_aspace,pc_change_space,mean_max_radius,pc_change_radius
2022-07-25,Weekends & holidays,4.66066,0.10088,302.86328,-0.04747,16.48823,0.18829
2022-08-01,Weekday,4.37443,-0.07152,218.41548,-0.11384,12.52103,0.11181
2022-08-01,Weekends & holidays,3.83626,-0.09385,243.8025,-0.23322,13.43448,-0.03179
2022-08-08,Weekday,4.77321,0.01312,230.1063,-0.06641,11.67544,0.03673
2022-08-08,Weekends & holidays,4.33051,0.02289,310.86571,-0.0223,14.08514,0.0151
2022-08-15,Weekday,4.48694,-0.04764,170.72008,-0.30735,11.06985,-0.01705
2022-08-15,Weekends & holidays,4.41803,0.04357,380.58659,0.19698,13.21818,-0.04738
2022-08-22,Weekday,4.88446,0.03673,217.38561,-0.11802,11.22252,-0.00349
2022-08-22,Weekends & holidays,4.35946,0.02973,208.45232,-0.3444,13.24388,-0.04553
2022-08-29,Weekday,4.63057,-0.01715,261.57726,0.06127,11.20759,-0.00481
2022-08-29,Weekends & holidays,4.16667,-0.01581,248.1139,-0.21966,12.77279,-0.07948
2022-09-05,Weekday,4.69846,-0.00274,180.68836,-0.26691,11.65409,0.03483
2022-09-05,Weekends & holidays,4.03582,-0.04671,428.3876,0.34731,14.11439,0.01721
2022-09-12,Weekday,4.51313,-0.04208,203.34786,-0.17498,11.7881,0.04673
2022-09-12,Weekends & holidays,4.26667,0.00781,363.87848,0.14443,15.14749,0.09166
2022-09-19,Weekday,4.77936,0.01443,249.71885,0.01316,13.86519,0.23117
2022-09-19,Weekends & holidays,3.64688,-0.13859,229.27602,-0.27891,13.73696,-0.00999
2022-09-26,Weekday,4.52419,-0.03973,183.79643,-0.2543,11.85041,0.05226
2022-09-26,Weekends & holidays,3.21587,-0.24039,108.74006,-0.658,10.87235,-0.21644
2022-10-03,Weekday,4.39655,-0.06683,183.75258,-0.25448,11.53741,0.02447
2022-10-03,Weekends & holidays,3.20382,-0.24324,143.66237,-0.54817,10.88354,-0.21564
2022-10-10,Weekday,4.46978,-0.05128,221.01439,-0.1033,10.88597,-0.03337
2022-10-10,Weekends & holidays,3.85131,-0.0903,444.32443,0.39744,13.66065,-0.01549
2022-10-17,Weekday,4.26097,-0.0956,211.82637,-0.14058,11.41392,0.01351
2022-10-17,Weekends & holidays,3.62154,-0.14457,77.86499,-0.75511,9.05294,-0.34757
2022-10-24,Weekday,4.44882,-0.05573,183.75044,-0.25449,11.51187,0.0222
2022-10-24,Weekends & holidays,4.14448,-0.02105,154.40908,-0.51437,12.63296,-0.08956
2022-10-31,Weekday,4.34535,-0.07769,192.83582,-0.21763,10.07508,-0.10538
2022-10-31,Weekends & holidays,3.45872,-0.18303,141.34825,-0.55545,9.35883,-0.32552
2022-11-07,Weekday,4.34202,-0.0784,132.36077,-0.46298,10.07338,-0.10553
2022-11-07,Weekends & holidays,3.34557,-0.20976,139.09612,-0.56253,11.03779,-0.20452
2022-11-14,Weekday,4.23269,-0.10161,122.01445,-0.50496,9.55753,-0.15133
2022-11-14,Weekends & holidays,3.54734,-0.1621,170.63826,-0.46333,11.06061,-0.20288
2022-11-21,Weekday,4.34239,-0.07832,147.51552,-0.4015,9.75994,-0.13336
2022-11-21,Weekends & holidays,3.66859,-0.13346,264.51972,-0.16806,13.53226,-0.02475
2022-11-28,Weekday,3.25936,-0.3082,90.94747,-0.63101,8.3095,-0.26215
