week_start,Mode,mean_trip_length,Mode_t
2021-07-26,Car,14.416405186217405,Car
2021-07-26,Train,22.48225291526853,Train
2021-07-26,Tram,3.1134096818470187,Tram
2021-07-26,Walk,0.595822561368283,Walk
2021-08-02,Bicycle,4.32584355989571,Bicycle
2021-08-02,Bus,3.4110081510457504,Bus
2021-08-02,Car,14.589338583351578,Car
2021-08-02,Train,25.806410919174034,Train
2021-08-02,Tram,2.924802476827963,Tram
2021-08-02,Walk,0.6145879492182056,Walk
2021-08-09,Bicycle,5.21729320770787,Bicycle
2021-08-09,Bus,3.1714659972423025,Bus
2021-08-09,Car,15.050832189614862,Car
2021-08-09,Train,24.822296804363187,Train
2021-08-09,Tram,2.6857008274839798,Tram
2021-08-09,Walk,0.6131193069099053,Walk
2021-08-16,Bicycle,3.8376624615948205,Bicycle
2021-08-16,Bus,3.354235374251485,Bus
2021-08-16,Car,14.999991950993161,Car
2021-08-16,Train,27.513343424971087,Train
2021-08-16,Tram,3.0107782908810283,Tram
2021-08-16,Walk,0.6311509341546738,Walk
2021-08-23,Bicycle,3.818070839924493,Bicycle
2021-08-23,Bus,2.9969243734469697,Bus
2021-08-23,Car,13.5421748517846,Car
2021-08-23,Train,27.347842874958783,Train
2021-08-23,Tram,2.9550661887372542,Tram
2021-08-23,Walk,0.594981924066306,Walk
2021-08-30,Bicycle,3.9461704809878784,Bicycle
2021-08-30,Bus,3.53586828083904,Bus
2021-08-30,Car,13.491719536313154,Car
2021-08-30,Train,26.062405021206498,Train
2021-08-30,Tram,2.9889505953591455,Tram
2021-08-30,Walk,0.6061900113321004,Walk
2021-09-06,Bicycle,4.1077177427723806,Bicycle
2021-09-06,Bus,3.522937740039717,Bus
2021-09-06,Car,14.09404776040624,Car
2021-09-06,Train,30.820543143509497,Train
2021-09-06,Tram,3.134235322959438,Tram
2021-09-06,Walk,0.6184366757728659,Walk
2021-09-13,Bicycle,4.3330445404666005,Bicycle
2021-09-13,Bus,4.010476525983871,Bus
2021-09-13,Car,14.075997121898414,Car
2021-09-13,Train,27.89966083292209,Train
2021-09-13,Tram,3.184560081180305,Tram
2021-09-13,Walk,0.6355373413543891,Walk
2021-09-20,Bicycle,4.004161149924135,Bicycle
2021-09-20,Bus,3.2311729915221257,Bus
2021-09-20,Car,13.999358209519396,Car
2021-09-20,Train,23.655186314519582,Train
2021-09-20,Tram,3.136135594863231,Tram
2021-09-20,Walk,0.5917750994372415,Walk
2021-09-27,Bicycle,3.5431935354022275,Bicycle
2021-09-27,Bus,2.9970246077754097,Bus
2021-09-27,Car,13.746338235100303,Car
2021-09-27,Train,26.263932207067512,Train
2021-09-27,Tram,3.165806644195074,Tram
2021-09-27,Walk,0.6501051952143607,Walk
2021-10-04,Bicycle,3.2978951927818216,Bicycle
2021-10-04,Bus,2.982913445493745,Bus
2021-10-04,Car,14.013745680448869,Car
2021-10-04,Train,24.051386866730976,Train
2021-10-04,Tram,2.9653516559011437,Tram
2021-10-04,Walk,0.5961270927104153,Walk
2021-10-11,Bicycle,3.523475141416409,Bicycle
2021-10-11,Bus,3.1584733503780544,Bus
2021-10-11,Car,14.766864320264077,Car
2021-10-11,Train,25.177842313082042,Train
2021-10-11,Tram,3.0777489082703857,Tram
2021-10-11,Walk,0.619219763412185,Walk
2021-10-18,Bicycle,3.4935500079023774,Bicycle
2021-10-18,Bus,3.1201231842468506,Bus
2021-10-18,Car,13.808463479682164,Car
2021-10-18,Train,22.714381381147575,Train
2021-10-18,Tram,2.817070828890199,Tram
2021-10-18,Walk,0.5998362434818019,Walk
2021-10-25,Bicycle,2.847379710163661,Bicycle
2021-10-25,Bus,3.37164882799245,Bus
2021-10-25,Car,12.613605227431144,Car
2021-10-25,Train,23.62888896699973,Train
2021-10-25,Tram,3.3093173164070517,Tram
2021-10-25,Walk,0.6002102149142297,Walk
2021-11-01,Bicycle,2.217933019018134,Bicycle
2021-11-01,Bus,2.8534241374560856,Bus
2021-11-01,Car,12.850813730055794,Car
2021-11-01,Train,22.261980394809658,Train
2021-11-01,Tram,3.3725857592885964,Tram
2021-11-01,Walk,0.5941563709705863,Walk
2021-11-08,Bicycle,2.762387920427006,Bicycle
2021-11-08,Bus,2.849925957964929,Bus
2021-11-08,Car,13.136825304587497,Car
2021-11-08,Train,24.567025885531088,Train
2021-11-08,Tram,3.0056861485587936,Tram
2021-11-08,Walk,0.5644684896642543,Walk
2021-11-15,Bicycle,2.277899329782087,Bicycle
2021-11-15,Bus,3.000102539353019,Bus
2021-11-15,Car,13.046016647177561,Car
2021-11-15,Train,24.657872050892973,Train
2021-11-15,Tram,3.461018033452563,Tram
2021-11-15,Walk,0.5710350192866713,Walk
2021-11-22,Bicycle,2.3103129354580645,Bicycle
2021-11-22,Bus,2.8948473001038084,Bus
2021-11-22,Car,11.96352405034512,Car
2021-11-22,Train,22.72732750316655,Train
2021-11-22,Tram,2.9996478911087014,Tram
2021-11-22,Walk,0.5427930652129282,Walk
2021-11-29,Bicycle,1.921763548369658,Bicycle
2021-11-29,Bus,2.8370190745452524,Bus
2021-11-29,Car,12.015113330951902,Car
2021-11-29,Train,23.079418660477543,Train
2021-11-29,Tram,3.0164018902336784,Tram
2021-11-29,Walk,0.5568374256647975,Walk
2021-12-06,Bicycle,2.2450026317525,Bicycle
2021-12-06,Bus,2.6998463142124636,Bus
2021-12-06,Car,12.017153915590413,Car
2021-12-06,Train,22.134170417346443,Train
2021-12-06,Tram,3.073710711101695,Tram
2021-12-06,Walk,0.5400566275146321,Walk
2021-12-13,Bicycle,2.4008702661283507,Bicycle
2021-12-13,Bus,2.632408706695712,Bus
2021-12-13,Car,12.560444322639963,Car
2021-12-13,Train,19.17771686354126,Train
2021-12-13,Tram,3.3467380554845167,Tram
2021-12-13,Walk,0.5690197277755997,Walk
2021-12-20,Bicycle,2.889912702340892,Bicycle
2021-12-20,Bus,2.9974314074171318,Bus
2021-12-20,Car,13.252736979587453,Car
2021-12-20,Train,17.0289043080471,Train
2021-12-20,Tram,3.0019520637548265,Tram
2021-12-20,Walk,0.5765932960176046,Walk
2021-12-27,Bicycle,3.688571986139739,Bicycle
2021-12-27,Bus,3.1943957176810103,Bus
2021-12-27,Car,15.200144673003413,Car
2021-12-27,Train,26.14110431593941,Train
2021-12-27,Tram,3.776788662960747,Tram
2021-12-27,Walk,0.7090591637112809,Walk
2022-01-03,Bicycle,2.713735801618678,Bicycle
2022-01-03,Bus,3.1451049199264496,Bus
2022-01-03,Car,11.712706553515682,Car
2022-01-03,Train,13.163965448102996,Train
2022-01-03,Tram,3.029648857556104,Tram
2022-01-03,Walk,0.6019348091736748,Walk
2022-01-10,Bicycle,2.43379771053743,Bicycle
2022-01-10,Bus,3.228551298847647,Bus
2022-01-10,Car,12.672671487997702,Car
2022-01-10,Train,20.7906508483843,Train
2022-01-10,Tram,2.6612329894326177,Tram
2022-01-10,Walk,0.6355269578496643,Walk
2022-01-17,Bicycle,2.787170830487456,Bicycle
2022-01-17,Bus,3.2134315054794125,Bus
2022-01-17,Car,13.617945609689446,Car
2022-01-17,Train,20.26542403296059,Train
2022-01-17,Tram,3.1378273804923937,Tram
2022-01-17,Walk,0.676945697886474,Walk
2022-01-24,Bicycle,2.815692269074806,Bicycle
2022-01-24,Bus,2.9395734272598544,Bus
2022-01-24,Car,13.220305736309808,Car
2022-01-24,Train,23.30108736771933,Train
2022-01-24,Tram,2.935741264653175,Tram
2022-01-24,Walk,0.6485051464201148,Walk
2022-01-31,Bicycle,2.5675830704036855,Bicycle
2022-01-31,Bus,3.1996808549161044,Bus
2022-01-31,Car,12.808436232056971,Car
2022-01-31,Train,19.889912009706784,Train
2022-01-31,Tram,2.8581688729169645,Tram
2022-01-31,Walk,0.6493084039843228,Walk
2022-02-07,Bicycle,3.3640128449487388,Bicycle
2022-02-07,Bus,3.097038510150328,Bus
2022-02-07,Car,12.633467689092813,Car
2022-02-07,Train,21.58995061492463,Train
2022-02-07,Tram,3.1892842025328836,Tram
2022-02-07,Walk,0.6788645885803329,Walk
2022-02-14,Bicycle,3.264871016143148,Bicycle
2022-02-14,Bus,2.8721398942206378,Bus
2022-02-14,Car,13.459673317660659,Car
2022-02-14,Train,22.933691560272525,Train
2022-02-14,Tram,2.7197097197967794,Tram
2022-02-14,Walk,0.5877386237684701,Walk
2022-02-21,Bicycle,3.618602699207026,Bicycle
2022-02-21,Bus,2.9012663594577948,Bus
2022-02-21,Car,13.770810909563616,Car
2022-02-21,Train,19.62054980872523,Train
2022-02-21,Tram,2.707087375884642,Tram
2022-02-21,Walk,0.6128740094510065,Walk
2022-02-28,Bicycle,3.5029550077788745,Bicycle
2022-02-28,Bus,2.8738466216379073,Bus
2022-02-28,Car,13.700605775277975,Car
2022-02-28,Train,20.38348484935704,Train
2022-02-28,Tram,2.5491128893650017,Tram
2022-02-28,Walk,0.6195074598793616,Walk
2022-03-07,Bicycle,3.319102949573154,Bicycle
2022-03-07,Bus,3.265486482543366,Bus
2022-03-07,Car,13.634247066967083,Car
2022-03-07,Train,22.854683696924308,Train
2022-03-07,Tram,3.1239300999965427,Tram
2022-03-07,Walk,0.6606375268386651,Walk
2022-03-14,Bicycle,3.349365392837163,Bicycle
2022-03-14,Bus,2.8180064976662664,Bus
2022-03-14,Car,12.906327733943384,Car
2022-03-14,Train,20.172786838882395,Train
2022-03-14,Tram,2.7160919862469863,Tram
2022-03-14,Walk,0.5506718140862398,Walk
2022-03-21,Bicycle,3.2215980336384042,Bicycle
2022-03-21,Bus,2.933786043311631,Bus
2022-03-21,Car,13.415655520364137,Car
2022-03-21,Train,21.658820763389173,Train
2022-03-21,Tram,2.847204475910817,Tram
2022-03-21,Walk,0.6014760553143463,Walk
2022-03-28,Bicycle,3.0128923231158034,Bicycle
2022-03-28,Bus,2.817620907424545,Bus
2022-03-28,Car,12.138174937315021,Car
2022-03-28,Train,20.051207375195954,Train
2022-03-28,Tram,2.944743377470204,Tram
2022-03-28,Walk,0.5284305946550676,Walk
2022-04-04,Bicycle,2.721138333251602,Bicycle
2022-04-04,Bus,3.1823808836677023,Bus
2022-04-04,Car,13.187897774206478,Car
2022-04-04,Train,17.51407174327042,Train
2022-04-04,Tram,3.0319165606177463,Tram
2022-04-04,Walk,0.5848159170673027,Walk
2022-04-11,Bicycle,4.13489086871932,Bicycle
2022-04-11,Bus,2.8641993813904167,Bus
2022-04-11,Car,13.765441670936964,Car
2022-04-11,Train,19.846598727688015,Train
2022-04-11,Tram,2.508218045329169,Tram
2022-04-11,Walk,0.6039367523063158,Walk
2022-04-18,Bicycle,3.619671882443469,Bicycle
2022-04-18,Bus,3.2214851557245368,Bus
2022-04-18,Car,14.411210153424147,Car
2022-04-18,Train,23.631316601423215,Train
2022-04-18,Tram,2.902386369778937,Tram
2022-04-18,Walk,0.6051412646109203,Walk
2022-04-25,Bicycle,3.0062505405113877,Bicycle
2022-04-25,Bus,3.2627333344462635,Bus
2022-04-25,Car,12.646251207228286,Car
2022-04-25,Train,18.944560199209178,Train
2022-04-25,Tram,2.7021486937048538,Tram
2022-04-25,Walk,0.5710108053453172,Walk
2022-05-02,Bicycle,3.8812300134002937,Bicycle
2022-05-02,Bus,3.0281500532306835,Bus
2022-05-02,Car,12.759648139206847,Car
2022-05-02,Train,19.890619482346665,Train
2022-05-02,Tram,2.6034125464884372,Tram
2022-05-02,Walk,0.555178955164272,Walk
2022-05-09,Bicycle,3.9317536749781494,Bicycle
2022-05-09,Bus,3.2952245350868083,Bus
2022-05-09,Car,12.295720614587658,Car
2022-05-09,Train,21.105417213051865,Train
2022-05-09,Tram,3.035127752020869,Tram
2022-05-09,Walk,0.5541872021683321,Walk
2022-05-16,Bicycle,4.247333221590154,Bicycle
2022-05-16,Bus,2.8495378140788743,Bus
2022-05-16,Car,12.612651962004424,Car
2022-05-16,Train,19.25414947300238,Train
2022-05-16,Tram,3.155619724844486,Tram
2022-05-16,Walk,0.5267779706364972,Walk
2022-05-23,Bicycle,4.735845381975305,Bicycle
2022-05-23,Bus,3.3440052064335393,Bus
2022-05-23,Car,14.989035396877785,Car
2022-05-23,Train,22.474702967488767,Train
2022-05-23,Tram,2.3814521087719176,Tram
2022-05-23,Walk,0.5783218967434504,Walk
2022-05-30,Bicycle,3.724841211973647,Bicycle
2022-05-30,Bus,2.9350769806780193,Bus
2022-05-30,Car,12.554777580437616,Car
2022-05-30,Train,25.219026508314567,Train
2022-05-30,Tram,2.7164727399157176,Tram
2022-05-30,Walk,0.519874672328476,Walk
2022-06-06,Bicycle,3.59496434848288,Bicycle
2022-06-06,Bus,3.1844388149757856,Bus
2022-06-06,Car,13.058141872774407,Car
2022-06-06,Train,23.19332108185089,Train
2022-06-06,Tram,2.8887477386234948,Tram
2022-06-06,Walk,0.5534118489413006,Walk
2022-06-13,Bicycle,3.5857526768648027,Bicycle
2022-06-13,Bus,3.421853212788086,Bus
2022-06-13,Car,13.410725220561902,Car
2022-06-13,Train,23.821999751396948,Train
2022-06-13,Tram,2.90681652599261,Tram
2022-06-13,Walk,0.5081454195527073,Walk
2022-06-20,Bicycle,3.861745448944299,Bicycle
2022-06-20,Bus,2.829063782454604,Bus
2022-06-20,Car,13.005635418013364,Car
2022-06-20,Train,23.306453641917436,Train
2022-06-20,Tram,2.482705645096153,Tram
2022-06-20,Walk,0.49025659574331465,Walk
2022-06-27,Bicycle,3.7169091179781883,Bicycle
2022-06-27,Bus,3.0860024318108485,Bus
2022-06-27,Car,14.017804892108392,Car
2022-06-27,Train,20.23146043959956,Train
2022-06-27,Tram,2.795924481488606,Tram
2022-06-27,Walk,0.4847799020231053,Walk
2022-07-04,Bicycle,4.187966772248764,Bicycle
2022-07-04,Bus,3.752467757452637,Bus
2022-07-04,Car,13.414880777575314,Car
2022-07-04,Train,24.297481165657437,Train
2022-07-04,Tram,2.8698888911299814,Tram
2022-07-04,Walk,0.540499142096916,Walk
2022-07-11,Bicycle,4.749089288258813,Bicycle
2022-07-11,Bus,2.732516743624702,Bus
2022-07-11,Car,14.047229868741727,Car
2022-07-11,Train,16.4818329605766,Train
2022-07-11,Tram,2.5888507275729693,Tram
2022-07-11,Walk,0.5171227079313304,Walk
2022-07-18,Bicycle,4.760830451860911,Bicycle
2022-07-18,Bus,3.1391116728534154,Bus
2022-07-18,Car,14.255395906116684,Car
2022-07-18,Train,15.633268248841741,Train
2022-07-18,Tram,2.5276307053097846,Tram
2022-07-18,Walk,0.5133481168100195,Walk
2022-07-25,Bicycle,3.8648043439186224,Bicycle
2022-07-25,Bus,2.988079443922827,Bus
2022-07-25,Car,14.59147770110473,Car
2022-07-25,Train,25.71727324611073,Train
2022-07-25,Tram,2.4352687254729397,Tram
2022-07-25,Walk,0.5253750316209103,Walk
2022-08-01,Bicycle,3.5987285926550197,Bicycle
2022-08-01,Bus,3.350546764022523,Bus
2022-08-01,Car,15.866758100107194,Car
2022-08-01,Train,26.521066775407384,Train
2022-08-01,Tram,3.3560545533267496,Tram
2022-08-01,Walk,0.5322175757590952,Walk
2022-08-08,Bicycle,4.529768048049168,Bicycle
2022-08-08,Bus,3.516778300220874,Bus
2022-08-08,Car,13.85273949480285,Car
2022-08-08,Train,26.235147362635985,Train
2022-08-08,Tram,2.6702700297887256,Tram
2022-08-08,Walk,0.5373396237220993,Walk
2022-08-15,Bicycle,4.445442876026628,Bicycle
2022-08-15,Bus,3.07794900413016,Bus
2022-08-15,Car,13.320504785672904,Car
2022-08-15,Train,25.41488801126791,Train
2022-08-15,Tram,2.902102121720255,Tram
2022-08-15,Walk,0.5188150813394063,Walk
2022-08-22,Bicycle,3.669011393938731,Bicycle
2022-08-22,Bus,3.033135269733899,Bus
2022-08-22,Car,13.469442552955986,Car
2022-08-22,Train,23.940485689962255,Train
2022-08-22,Tram,2.87020473901146,Tram
2022-08-22,Walk,0.5136133459134248,Walk
2022-08-29,Bicycle,3.7148280302308803,Bicycle
2022-08-29,Bus,3.4088423956514973,Bus
2022-08-29,Car,13.2697151770086,Car
2022-08-29,Train,23.536730913306215,Train
2022-08-29,Tram,2.9997078109092272,Tram
2022-08-29,Walk,0.5070137595083366,Walk
2022-09-05,Bicycle,3.339369626640984,Bicycle
2022-09-05,Bus,4.790224600029317,Bus
2022-09-05,Car,13.415552986764087,Car
2022-09-05,Train,26.45477355274709,Train
2022-09-05,Tram,2.7415257127494796,Tram
2022-09-05,Walk,0.533175278519043,Walk
2022-09-12,Bicycle,3.1975483048572464,Bicycle
2022-09-12,Bus,3.4811141997919224,Bus
2022-09-12,Car,13.883160489158145,Car
2022-09-12,Train,22.611024309558445,Train
2022-09-12,Tram,2.9859715776460787,Tram
2022-09-12,Walk,0.5211770616758439,Walk
2022-09-19,Bicycle,2.8939163219634874,Bicycle
2022-09-19,Bus,3.263917671001984,Bus
2022-09-19,Car,13.808382801038297,Car
2022-09-19,Train,29.026269051264887,Train
2022-09-19,Tram,2.811051458660903,Tram
2022-09-19,Walk,0.5899777864908986,Walk
2022-09-26,Bicycle,2.790603520892973,Bicycle
2022-09-26,Bus,3.1236421376089947,Bus
2022-09-26,Car,13.675639938993722,Car
2022-09-26,Train,20.757238222372536,Train
2022-09-26,Tram,2.867221406240715,Tram
2022-09-26,Walk,0.48441481949675746,Walk
2022-10-03,Bicycle,4.436979130144245,Bicycle
2022-10-03,Bus,3.098693239164098,Bus
2022-10-03,Car,12.644881017010977,Car
2022-10-03,Train,22.152761484671206,Train
2022-10-03,Tram,2.6876314144595748,Tram
2022-10-03,Walk,0.5779242004964902,Walk
2022-10-10,Bicycle,4.641719824377662,Bicycle
2022-10-10,Bus,3.737720257664397,Bus
2022-10-10,Car,13.667423218751651,Car
2022-10-10,Train,21.77221786600491,Train
2022-10-10,Tram,3.289014031550747,Tram
2022-10-10,Walk,0.5236884101758519,Walk
2022-10-17,Bicycle,4.142858464607307,Bicycle
2022-10-17,Bus,3.0913821052870825,Bus
2022-10-17,Car,13.499921500354073,Car
2022-10-17,Train,19.255582789320183,Train
2022-10-17,Tram,3.088806707121075,Tram
2022-10-17,Walk,0.5641626333935338,Walk
2022-10-24,Bicycle,3.7003891599633087,Bicycle
2022-10-24,Bus,2.8329530828169878,Bus
2022-10-24,Car,13.849195930632003,Car
2022-10-24,Train,22.15641380935758,Train
2022-10-24,Tram,2.710515453331528,Tram
2022-10-24,Walk,0.5661910822014458,Walk
2022-10-31,Bicycle,2.2684243913789675,Bicycle
2022-10-31,Bus,3.47063060138133,Bus
2022-10-31,Car,12.282712422256312,Car
2022-10-31,Train,23.516382096390178,Train
2022-10-31,Tram,3.515353349106765,Tram
2022-10-31,Walk,0.5445392170905555,Walk
2022-11-07,Bicycle,3.541485293976677,Bicycle
2022-11-07,Bus,3.0150941930890127,Bus
2022-11-07,Car,12.277898642336902,Car
2022-11-07,Train,19.11650479578062,Train
2022-11-07,Tram,2.638924313430754,Tram
2022-11-07,Walk,0.5573973392847047,Walk
2022-11-14,Bicycle,2.800349810104618,Bicycle
2022-11-14,Bus,3.2404431896111,Bus
2022-11-14,Car,12.712701303345751,Car
2022-11-14,Train,19.58781495997097,Train
2022-11-14,Tram,2.8859660728606467,Tram
2022-11-14,Walk,0.5419551401363056,Walk
2022-11-21,Bicycle,2.9840342436856204,Bicycle
2022-11-21,Bus,3.2369497857507104,Bus
2022-11-21,Car,12.329487561870788,Car
2022-11-21,Train,22.513819228794905,Train
2022-11-21,Tram,3.0944324529662444,Tram
2022-11-21,Walk,0.5635407540459123,Walk
2022-11-28,Bicycle,3.3187182352977573,Bicycle
2022-11-28,Bus,2.526514799560457,Bus
2022-11-28,Car,11.3931489271872,Car
2022-11-28,Train,19.611401185139986,Train
2022-11-28,Tram,2.7143848383229923,Tram
2022-11-28,Walk,0.5083181851089104,Walk
